﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39986,https://penninehorizons.org/items/show/39986,"Carr House Farm, Cross Stone, Todmorden - RAC1973.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c4b4c52d3af6ce4f519cee3972edd0d2.jpg,"Still Image","Ralph Cross 1973",1,0
39987,https://penninehorizons.org/items/show/39987,"Carr House Farm, Cross Stone, Todmorden - RAC1973.013.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.013.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c429f5637d7f5b5b9152e6b12804ab61.jpg,"Still Image","Ralph Cross 1973",1,0
39988,https://penninehorizons.org/items/show/39988,"Carr House Farm, Cross Stone, Todmorden - RAC1973.013.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.013.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5536e95985b0e8bf149caee4e75e5f17.jpg,"Still Image","Ralph Cross 1973",1,0
39989,https://penninehorizons.org/items/show/39989,"Carr House Farm, Cross Stone, Todmorden - RAC1973.013.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.013.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f6433770b75fe761fa9e63993da04f3.jpg,"Still Image","Ralph Cross 1973",1,0
39990,https://penninehorizons.org/items/show/39990,"Lower ? Fold, near Great Rock, Blackshaw - RAC1973.014.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.014.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b0dea658aa0b87f92d683831eec13a4.jpg,"Still Image","Ralph Cross 1973",1,0
39991,https://penninehorizons.org/items/show/39991,"Lower ? Fold, near Great Rock, Blackshaw - RAC1973.014.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.014.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1a8fc5f9ceed73fb297ede57bae292d0.jpg,"Still Image","Ralph Cross 1973",1,0
39992,https://penninehorizons.org/items/show/39992,"Canal from Finsley Gate, Burnley - RAC1973.015","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d08b8d418fda30f55135e263ab703b58.jpg,"Still Image","Ralph Cross 1973",1,0
39993,https://penninehorizons.org/items/show/39993,"Barley Croft, Blackshaw Head - RAC1973.016.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.016.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e943d278c3a91f62c4777ecc57ec821c.jpg,"Still Image","Ralph Cross 1973",1,0
39994,https://penninehorizons.org/items/show/39994,"Barley Croft, Blackshaw Head - RAC1973.016.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.016.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3334b360d2dc62e5f56d68119ced65b.jpg,"Still Image","Ralph Cross 1973",1,0
39995,https://penninehorizons.org/items/show/39995,"Wadsworth Bank, Mytholmroyd - RAC1973.017.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.017.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4a43ec2f9cfe79e91e82789f0c0c3b79.jpg,"Still Image","Ralph Cross 1973",1,0
39996,https://penninehorizons.org/items/show/39996,"Wadsworth Bank, Mytholmroyd - RAC1973.017.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.017.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a6b6515486570b5decbda33f59a6c42c.jpg,"Still Image","Ralph Cross 1973",1,0
39997,https://penninehorizons.org/items/show/39997,"The Attic at Hacking Hall, Whalley - RAC1973.018.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.018.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4cd57423162839dce7f1dfd29b8a348c.jpg,"Still Image","Ralph Cross 1973",1,0
39998,https://penninehorizons.org/items/show/39998,"The Attic at Hacking Hall, Whalley - RAC1973.018.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.018.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4c5a7443e6a4ba996f615d020a4f6d1f.jpg,"Still Image","Ralph Cross 1973",1,0
39999,https://penninehorizons.org/items/show/39999,"The Attic at Hacking Hall, Whalley - RAC1973.018.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fee93e1a0a9a8737ff2d71313b226855.jpg,"Still Image","Ralph Cross 1973",1,0
40000,https://penninehorizons.org/items/show/40000,"The Attic at Hacking Hall, Whalley - RAC1973.018.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.018.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3304cb4fe5bf8323b136b2491fa46bb.jpg,"Still Image","Ralph Cross 1973",1,0
40001,https://penninehorizons.org/items/show/40001,"The Attic at Hacking Hall, Whalley - RAC1973.018.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.018.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/faa4dcbbc6b5a7931455f111462e0f4d.jpg,"Still Image","Ralph Cross 1973",1,0
40002,https://penninehorizons.org/items/show/40002,"Junction Mill, Burnley - RAC1973.019","Vernacular Architecture","After the fire.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/abc9e5553fb531dce555e48630a302e3.jpg,"Still Image","Ralph Cross 1973",1,0
40003,https://penninehorizons.org/items/show/40003,"Mytholmroyd Farm - RAC1973.020.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb8d398a00cb6485d781a5591bd09a60.jpg,"Still Image","Ralph Cross 1973",1,0
40004,https://penninehorizons.org/items/show/40004,"Mytholmroyd Farm - RAC1973.020.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e1bcfed2bada6e7366ca5026641a5107.jpg,"Still Image","Ralph Cross 1973",1,0
40005,https://penninehorizons.org/items/show/40005,"Mytholmroyd Farm - RAC1973.020.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.020.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80d8799fbfb319a6902ea1a1bd31200d.jpg,"Still Image","Ralph Cross 1973",1,0
40006,https://penninehorizons.org/items/show/40006,"Mytholmroyd Farm - RAC1973.020.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.020.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3bf4ad75e50a92e5f06e8bee0c27f2d1.jpg,"Still Image","Ralph Cross 1973",1,0
40007,https://penninehorizons.org/items/show/40007,"Mytholmroyd Farm - RAC1973.020.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.020.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e64f01156717e2c9fec30c74e904d02b.jpg,"Still Image","Ralph Cross 1973",1,0
40008,https://penninehorizons.org/items/show/40008,"Mytholmroyd Farm - RAC1973.020.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.020.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c2bbbd3fb29a9686f1dc7d7122d8ea85.jpg,"Still Image","Ralph Cross 1973",1,0
40009,https://penninehorizons.org/items/show/40009,"Mytholmroyd Farm - RAC1973.020.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.020.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d7d8f301b33cf10dff3a59f7fcdf82ab.jpg,"Still Image","Ralph Cross 1973",1,0
40010,https://penninehorizons.org/items/show/40010,"Mytholmroyd Farm - RAC1973.020.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.020.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff6a28e1c329b27ef83919dc6c222a88.jpg,"Still Image","Ralph Cross 1973",1,0
