﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35295,https://penninehorizons.org/items/show/35295,"Wilcroft Farmhouse and Eastern Part of Wilcroft House, Pecket Well - CBC01368","Architecture, Farmhouse, Wadsworth","Grade II

House, c.1728 (first deed) now in 2 occupations. Hammer-dressed stone, stone slate roof. 2 storeys. 2-room front, double-depth. South front has 4-light double chamfered mullioned window lacking 2 mullions and with lowered sill, similar altered window over to 1st floor. This bay is occupied by Wilcroft House. 6-light double chamfered mullioned window with king mullion to right, 4- light window over to 1st floor. Quoins. Right hand return wall has wide gable with central doorway with double tie-stone jambs and monolithic lintel, chamfered surround. All windows are chamfered mullioned. 2-light over doorway and oculus to apex (blocked); 6-light with same over to 1st floor. One gable stack and 3 others. Attached to west end is early C20 house (Wilcroft house) of no particular interest.

NGR: SD9960729629
Historic England Listing No: 1265381
CMBC Ref: HR 249",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:34,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/aac14fbe6a0de4f49c5d9413a155bdfb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35322,https://penninehorizons.org/items/show/35322,"White Hole, Thurrish Lane, Crimsworth Dean - CBC01396","Architecture, Farmhouse, Wadsworth","Grade II

House, initialled and dated ""W I R "". Rubble brought to course, dressed quoins, 1 7 3 1 stone slate roof. 2 storeys. 2-cell plan originally with added cell mid C18. All are chamfered mullioned windows lacking some mullions. 4-light window with 3-light over; 6-light window with 4-light over. Original gabled porch with kneelers and coping protect inner doorway with composite jambs and stop chamfered surround. Date set within a tressure. Quoins mark division with added cell which has 6-light window with king mullion much altered. Inserted windows c.1980 over. One original stone stack to ridge. One brick stack to gable.

NGR: SE 00003 32706
Historic England Listing No: 1227643
CMBC Ref: HR 260",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/193cdc3c4fb55a7d8c2a9b1710b4e2e6.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35321,https://penninehorizons.org/items/show/35321,"White Hole, Thurrish Lane, Crimsworth Dean - CBC01395","Architecture, Farmhouse, Wadsworth","Grade II

House, initialled and dated ""W I R "". Rubble brought to course, dressed quoins, 1 7 3 1 stone slate roof. 2 storeys. 2-cell plan originally with added cell mid C18. All are chamfered mullioned windows lacking some mullions. 4-light window with 3-light over; 6-light window with 4-light over. Original gabled porch with kneelers and coping protect inner doorway with composite jambs and stop chamfered surround. Date set within a tressure. Quoins mark division with added cell which has 6-light window with king mullion much altered. Inserted windows c.1980 over. One original stone stack to ridge. One brick stack to gable.

NGR: SE 00003 32706
Historic England Listing No: 1227643
CMBC Ref: HR 260",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2256fc99ff3eb0445709e322ce961e55.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35320,https://penninehorizons.org/items/show/35320,"White Hole, Thurrish Lane, Crimsworth Dean - CBC01394","Architecture, Farmhouse, Wadsworth","Grade II

House, initialled and dated ""W I R "". Rubble brought to course, dressed quoins, 1 7 3 1 stone slate roof. 2 storeys. 2-cell plan originally with added cell mid C18. All are chamfered mullioned windows lacking some mullions. 4-light window with 3-light over; 6-light window with 4-light over. Original gabled porch with kneelers and coping protect inner doorway with composite jambs and stop chamfered surround. Date set within a tressure. Quoins mark division with added cell which has 6-light window with king mullion much altered. Inserted windows c.1980 over. One original stone stack to ridge. One brick stack to gable.

NGR: SE 00003 32706
Historic England Listing No: 1227643
CMBC Ref: HR 260",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:22,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9483cceb4fe1755deff99d568853873f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35319,https://penninehorizons.org/items/show/35319,"White Hole, Thurrish Lane, Crimsworth Dean - CBC01393","Architecture, Farmhouse, Wadsworth","Grade II

House, initialled and dated ""W I R "". Rubble brought to course, dressed quoins, 1 7 3 1 stone slate roof. 2 storeys. 2-cell plan originally with added cell mid C18. All are chamfered mullioned windows lacking some mullions. 4-light window with 3-light over; 6-light window with 4-light over. Original gabled porch with kneelers and coping protect inner doorway with composite jambs and stop chamfered surround. Date set within a tressure. Quoins mark division with added cell which has 6-light window with king mullion much altered. Inserted windows c.1980 over. One original stone stack to ridge. One brick stack to gable.

NGR: SE 00003 32706
Historic England Listing No: 1227643
CMBC Ref: HR 260",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:13,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6213e696707b756ec2fc76e8b8b2a77a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35314,https://penninehorizons.org/items/show/35314,"Wheat ing, Small Shore Lane, Crimsworth Dean - CBC01388","Architecture, Farmhouse, Wadsworth","Grade II

Row of 3 cottages, c.1780 now forming one residence. Hammer-dressed stone, stone slate roof. 2 storeys. 3 single cells each with door with monolithic jambs and 5-light chamfered mullioned window with a taller central light for a sashed window. Altered glazing. Central doorway blocked. Moulded gutter brackets. Coped gables with kneelers. 2 tall stacks to ridge.

NGR: SD 98881 30434
Historic England Listing No: 1265384
CMBC Ref: HR 257",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/d7d7ad68c963adeb6a60d188a8a53edf.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35313,https://penninehorizons.org/items/show/35313,"Wheat ing, Small Shore Lane, Crimsworth Dean - CBC01387","Architecture, Farmhouse, Wadsworth","Grade II

Row of 3 cottages, c.1780 now forming one residence. Hammer-dressed stone, stone slate roof. 2 storeys. 3 single cells each with door with monolithic jambs and 5-light chamfered mullioned window with a taller central light for a sashed window. Altered glazing. Central doorway blocked. Moulded gutter brackets. Coped gables with kneelers. 2 tall stacks to ridge.

NGR: SD 98881 30434
Historic England Listing No: 1265384
CMBC Ref: HR 257",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:16,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/0d794cd502f53c5ae524ee2ac4b7c3f8.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
33740,https://penninehorizons.org/items/show/33740,"Wheat Ing Farm, Crimsworth Dean, Hebden Bridge. - WMH00223","Hebden Bridge, Wadsworth, Wheat Ing, Wheat Ing Farm","Undated postcard. This farm was in Crimsworth Dean below Pecket Well, and the occupiers were obviously taking advantage of the large numbers of visitors to the area to earn some extra money from refreshments, as did many others.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Wadsworth,Wheat Ing,Wheat Ing Farm",https://penninehorizons.org/files/original/5afd5bbe1d0c4239a517c2242a3926ea.jpg,"Still Image","William Henwood collection",1,0
35315,https://penninehorizons.org/items/show/35315,"Wheat ing Bridge, Small Shore Lane, Crimsworth Dean - CBC01389","Architecture, Bridge, Wadsworth","Grade II
Accommodation bridge. Probably late C18 (described in a deed dated 1780 for Wheat Ing (q.v. as the New Bridge). Dressed stone. Single segmental arch with coped parapet.

NGR: SD9882130411
Historic England Listing No: 1227617
CMBC Ref: HR 258",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:34,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bridge,Wadsworth",https://penninehorizons.org/files/original/c1d979db231329d1dd16fa95a8a0b44e.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
1795,https://penninehorizons.org/items/show/1795,"Wainsgate Baptist Chapel, Wadsworth - PAK00376","Churches & Chapels, Wainsgate, Wadsworth","Although no longer used regularly for worship, which eased in 2001, the chapel has an active Friends group and the former Sunday School is used as artist's studios. Registered with the Historic Chapel Trust it regularly hosts concerts and other events.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-09-15T14:52:18","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Organ,Wadsworth,Wainsgate",https://penninehorizons.org/files/original/c75da49cd46eb68cf03b09152a1bb195.jpg,"Still Image","Ann Kilbey Collection",1,0
