﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36087,https://penninehorizons.org/items/show/36087,"Bank Top, High Lane, Cragg Vale - CBC00777","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00777.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/d0f861f63f793638661eea6bb78777ae.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36088,https://penninehorizons.org/items/show/36088,"Bank Top, High Lane, Cragg Vale - CBC00778","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00778.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/797030514f995f6219bb608cd79e12c8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36089,https://penninehorizons.org/items/show/36089,"Bank Top, High Lane, Cragg Vale - CBC00779","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00779.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/b060b685edd020da949bbd572e802124.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36090,https://penninehorizons.org/items/show/36090,"Bank Top, High Lane, Cragg Vale - CBC00780","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00780.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/eb1604224b98d409e0399da0918033b3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36091,https://penninehorizons.org/items/show/36091,"Bank Top, High Lane, Cragg Vale - CBC00781","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00781.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/73c770c5de3913b108a5c6161c08f37f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36092,https://penninehorizons.org/items/show/36092,"Bank Top, High Lane, Cragg Vale - CBC00782","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00782.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/190a3843e68e02af333e711f6c9c8c3a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36093,https://penninehorizons.org/items/show/36093,"Bank Top, High Lane, Cragg Vale - CBC00783","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00783.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/b4455dee038058816cc8dad6d871667e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36094,https://penninehorizons.org/items/show/36094,"Bank Top, High Lane, Cragg Vale - CBC00784","Agricultural buildings, Agriculture, Barn, Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00784.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/046eb10b2f24e4788f8431efd045eacf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36095,https://penninehorizons.org/items/show/36095,"Bank Top, High Lane, Cragg Vale - CBC00785","Agricultural buildings, Agriculture, Barn, Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00785.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/9f30e46d22883931302c69f8f5ad991d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36096,https://penninehorizons.org/items/show/36096,"Bank Top, High Lane, Cragg Vale - CBC00786","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00786.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/3079e1044382d080b64d5ac79e1882bf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36097,https://penninehorizons.org/items/show/36097,"High Stones, High Stones Road, Cragg Vale - CBC00787","Cragg_Vale, High_Stones_Road","Grade II



Laithe-house. Mid C19. Hammer dressed stone, stone slate roof. 2-storey single-cell cottage. Doorway with monolithic jambs in single storey out shut to front. Single window over. Flat faced mullioned window of 3 large lights with plain stone surrounds and projecting sill. Same over. Barn has elliptical arched cart entry with raised impost and keystone. Over is simple Venetian window retaining small paned glazing. To either side mistal doorways with monolithic jambs with single light window. Single stack to ridge. Quoins to barn end only.



NGR: SE 01150 23152

English Heritage Listing No: 1279069

CMBC Ref: HR 2/150",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00787.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Stones_Road",https://penninehorizons.org/files/original/fddb0a93bab664bede48de1fe22c9fdc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36098,https://penninehorizons.org/items/show/36098,"High Stones, High Stones Road, Cragg Vale - CBC00788","Cragg_Vale, High_Stones_Road","Grade II



Laithe-house. Mid C19. Hammer dressed stone, stone slate roof. 2-storey single-cell cottage. Doorway with monolithic jambs in single storey out shut to front. Single window over. Flat faced mullioned window of 3 large lights with plain stone surrounds and projecting sill. Same over. Barn has elliptical arched cart entry with raised impost and keystone. Over is simple Venetian window retaining small paned glazing. To either side mistal doorways with monolithic jambs with single light window. Single stack to ridge. Quoins to barn end only.



NGR: SE 01150 23152

English Heritage Listing No: 1279069

CMBC Ref: HR 2/150",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00788.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Stones_Road",https://penninehorizons.org/files/original/a55ea53b18c27a1dc37af5cd8051a3cc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36128,https://penninehorizons.org/items/show/36128,"Hollock Lee Bottom, Hoo Hole Lane, Cragg Vale - CBC00818","Cragg_Vale, Hoo_Hole_Lane","Grade II



House, dated 1712. Large dressed stone, stone slate roof. '2-room front double- pile on plan. All are double chamfered mullioned windows to ground floor front. 5-light window with 5-light chamfered mullioned window over. Inserted doorway with monolithic jambs. Housebody has 7-light window with 6-light window over. Doorway with composite jambs has quoined lintel inscribed ""R S 1 7 1 2"" ""1 8 W. F. 9 0"". Chamfered surround. Quoins. Rear has chamfered mullioned windows of 2 lights, 2 lights and 6 lights with 4-light window over to 1st floor. Central stack to ridge. Right hand return wall has doorway with double tie-stone jambs (blocked) and 3-light chamfered mullioned window. C. F. Stell, p.159, 160, 287, 296.



NGR SE 00472 25437

Historic England List Entry Number 1278976

CMBC Ref HR 2/156",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00818.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Hoo_Hole_Lane",https://penninehorizons.org/files/original/91afdf0453e7fd685d653669ac8b4b80.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36140,https://penninehorizons.org/items/show/36140,"Kirby Cote, Kirby Cote Lane, Cragg Vale - CBC00830","Cragg_Vale, Kirby_Cote_Lane","Grade II



House. Mid C18. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell double-pile plan. Symmetrical front. Gabled porch with cappings and kneelers. To either side thin flat faced mullioned windows with overlapping heads and sills of 4 lights to both floors. Ground floor windows lack mullions. Left hand return wall has quoined angles, coped gable with kneelers, and 2 flat faced mullioned windows of 2 lights with 2 chamfered mullioned windows of 2 lights over to 1st floor. Central stack to ridge. Right hand return wall formerly had attached barn now demolished though the rear wall of barn survives, (not included in the item).



NGR SE 00764 23376

Historic England List Entry Number 1229760

CMBC Ref HR 4/166",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00830.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Kirby_Cote_Lane",https://penninehorizons.org/files/original/957f1d85ef2b70649f5b805c24864f17.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36141,https://penninehorizons.org/items/show/36141,"Kirby Cote, Kirby Cote Lane, Cragg Vale - CBC00831","Cragg_Vale, Kirby_Cote_Lane","Grade II



House. Mid C18. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell double-pile plan. Symmetrical front. Gabled porch with cappings and kneelers. To either side thin flat faced mullioned windows with overlapping heads and sills of 4 lights to both floors. Ground floor windows lack mullions. Left hand return wall has quoined angles, coped gable with kneelers, and 2 flat faced mullioned windows of 2 lights with 2 chamfered mullioned windows of 2 lights over to 1st floor. Central stack to ridge. Right hand return wall formerly had attached barn now demolished though the rear wall of barn survives, (not included in the item).



NGR SE 00764 23376

Historic England List Entry Number 1229760

CMBC Ref HR 4/166",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00831.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Kirby_Cote_Lane",https://penninehorizons.org/files/original/36a7f3f947b96b2465bc99709dcaba43.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36142,https://penninehorizons.org/items/show/36142,"Kirby Cote, Kirby Cote Lane, Cragg Vale - CBC00832","Cragg_Vale, Kirby_Cote_Lane","Grade II



House. Mid C18. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell double-pile plan. Symmetrical front. Gabled porch with cappings and kneelers. To either side thin flat faced mullioned windows with overlapping heads and sills of 4 lights to both floors. Ground floor windows lack mullions. Left hand return wall has quoined angles, coped gable with kneelers, and 2 flat faced mullioned windows of 2 lights with 2 chamfered mullioned windows of 2 lights over to 1st floor. Central stack to ridge. Right hand return wall formerly had attached barn now demolished though the rear wall of barn survives, (not included in the item).



NGR SE 00764 23376

Historic England List Entry Number 1229760

CMBC Ref HR 4/166",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00832.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Kirby_Cote_Lane",https://penninehorizons.org/files/original/60be787caf38cf0f6ebd8f13e7e6e85c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36143,https://penninehorizons.org/items/show/36143,"Kirby Cote, Kirby Cote Lane, Cragg Vale - CBC00833","Cragg_Vale, Kirby_Cote_Lane","Grade II



House. Mid C18. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell double-pile plan. Symmetrical front. Gabled porch with cappings and kneelers. To either side thin flat faced mullioned windows with overlapping heads and sills of 4 lights to both floors. Ground floor windows lack mullions. Left hand return wall has quoined angles, coped gable with kneelers, and 2 flat faced mullioned windows of 2 lights with 2 chamfered mullioned windows of 2 lights over to 1st floor. Central stack to ridge. Right hand return wall formerly had attached barn now demolished though the rear wall of barn survives, (not included in the item).



NGR SE 00764 23376

Historic England List Entry Number 1229760

CMBC Ref HR 4/166",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00833.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Kirby_Cote_Lane",https://penninehorizons.org/files/original/3d2bd6bbc0306705cec44c8c93091d91.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36144,https://penninehorizons.org/items/show/36144,"Kirby Cote, Kirby Cote Lane, Cragg Vale - CBC00834","Cragg_Vale, Kirby_Cote_Lane","Grade II



House. Mid C18. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell double-pile plan. Symmetrical front. Gabled porch with cappings and kneelers. To either side thin flat faced mullioned windows with overlapping heads and sills of 4 lights to both floors. Ground floor windows lack mullions. Left hand return wall has quoined angles, coped gable with kneelers, and 2 flat faced mullioned windows of 2 lights with 2 chamfered mullioned windows of 2 lights over to 1st floor. Central stack to ridge. Right hand return wall formerly had attached barn now demolished though the rear wall of barn survives, (not included in the item).



NGR SE 00764 23376

Historic England List Entry Number 1229760

CMBC Ref HR 4/166",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00834.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Kirby_Cote_Lane",https://penninehorizons.org/files/original/d627bf2bd322f1eb1f2ec980a89233f7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36211,https://penninehorizons.org/items/show/36211,"Broad Fold, New Road, Cragg Vale - CBC00902","Cragg_Vale, New_Road","Grade II



House dated 1784 with added barn, mid C19. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell house, double-pile on plan. 2 bays of 5-light flat faced mullioned windows with same to rear. Set between at front is doorway with monolithic jambs with inscribed stone over which reads "" H "". Quoins, R + M 1 7 8 4 kneelers. 2 stacks to ridge. Barn has segmental arched cart entries. Mistal doorways with monolithic jambs. C. F. Stell, p.175, 177.



NGR: SE 00486 21824

English Heritage Listing No: 1230079

CMBC Ref: HR 2/199",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00902.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,New_Road",https://penninehorizons.org/files/original/c84c3db399f877c487665679cbdec351.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36212,https://penninehorizons.org/items/show/36212,"Broad Fold, New Road, Cragg Vale - CBC00903","Cragg_Vale, New_Road","Grade II



House dated 1784 with added barn, mid C19. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell house, double-pile on plan. 2 bays of 5-light flat faced mullioned windows with same to rear. Set between at front is doorway with monolithic jambs with inscribed stone over which reads "" H "". Quoins, R + M 1 7 8 4 kneelers. 2 stacks to ridge. Barn has segmental arched cart entries. Mistal doorways with monolithic jambs. C. F. Stell, p.175, 177.



NGR: SE 00486 21824

English Heritage Listing No: 1230079

CMBC Ref: HR 2/199",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00903.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,New_Road",https://penninehorizons.org/files/original/3d1266bc81aabfba0bad47fb4925bb61.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36213,https://penninehorizons.org/items/show/36213,"Broad Fold, New Road, Cragg Vale - CBC00904","Cragg_Vale, New_Road","Grade II



House dated 1784 with added barn, mid C19. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell house, double-pile on plan. 2 bays of 5-light flat faced mullioned windows with same to rear. Set between at front is doorway with monolithic jambs with inscribed stone over which reads "" H "". Quoins, R + M 1 7 8 4 kneelers. 2 stacks to ridge. Barn has segmental arched cart entries. Mistal doorways with monolithic jambs. C. F. Stell, p.175, 177.



NGR: SE 00486 21824

English Heritage Listing No: 1230079

CMBC Ref: HR 2/199",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00904.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,New_Road",https://penninehorizons.org/files/original/ea5d26f0028fd4b8a8d3b02c5020256f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
