﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35996,https://penninehorizons.org/items/show/35996," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00686","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00686.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/5bf25cfb89e6f418d7ef4e7ead722a52.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35997,https://penninehorizons.org/items/show/35997," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00687","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00687.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/4498657602cc835b627bfc82493a6832.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35998,https://penninehorizons.org/items/show/35998," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00688","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00688.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/38cc07bc5b7a932f3e37cdaad48af5a9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35999,https://penninehorizons.org/items/show/35999," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00689","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00689.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/c7701880a3ca9754eabe887fca83ca63.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36000,https://penninehorizons.org/items/show/36000," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00690","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00690.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/14f76d753306c6821eb8481c83ef09cf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35279,https://penninehorizons.org/items/show/35279,"1, 2, 3 & 4 Middle Nook and Attached Barn, Nook Lane, Old Town - CBC01352","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:13,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/931961cd3909c6be2b58f0cf13ecb0d4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35809,https://penninehorizons.org/items/show/35809,"2 Broad Bottom Farmhouse and attached Barn, Broad Bottom Lane, Mytholmroyd - CBC00499","Agricultural buildings, Agriculture, Barn, Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II



House, early C18 stone encasing of earlier timber-framed house the posts of which survive inside, with early C19 alterations, with added barn dated 1897. Hammer dressed stone, stone slate roof. 2 storeys. 3 linear divisions. 1st is gabled flush with 2nd division; 6-light flat faced mullioned window with 4-light window over (retains 2 chamfered mullions), coped gable with kneelers and stack. At junction of 2nd division gabled porch wlth coping and kneelers with basket arched lintel with chamfered surround; inner doorway retains door with decorative strap hinges. 2nd division has 6-light chamfered mullioned window with 6-light flat faced mullioned window over to 1st floor. 3rd division breaks forward and has inserted doorway to left of 4-light flat faced mullioned window with one of 7 lights over to lst floor. Under lower roofline, and slightly set back, is added late C19 barn with semi-circular arched cart entry with chamfered surround (possibly C18 and re-used) with Venetian window over the lintel inscribed ""R E B U I L T"". To either side mistal doorways; that 1 8 9 7. J. S. T. to right has quoined lintel. Right hand return wall has arched and arrow slit ventilators with lunette to apex with dropped keystone.



NGR SE 00801 26584

Historic England List Entry Number 1228918

CMBC Ref 2/52",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00499.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/39ce96dc10636fdfa2a0904e93874604.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36189,https://penninehorizons.org/items/show/36189,"7 Laureate Place and Laith Barn, 9 Laureate Place, Midgley Road, Mytholmroyd - CBC00880","Agricultural buildings, Agriculture, Barn, Midgley_Road, Mythomroyd","Grade II



Former barn. Early C19. Dressed stone, stone slate roof. Basket arched cart entry (blocked) has tie-stone jambs and keystone with simple Venetian window over with false keystone; to either side mistal doorways with tie-stones (blocked). Coped gables with kneelers. Left hand return wall has corner chimney stack rising from the kneeler and three windows with plain stone surrounds. Similar fenestration to rear. Listed for group value only.



(Formerly listed as Former barn occupied by Marshalls (Engineers) Limited 20 metres to south east of White Lee House, MIDGLEY ROAD, (south side))



NGR SE 01564 26153

Historic England List Entry Number 1229871

CMBC Ref HR 2/189",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00880.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/82705205bb9becaf01757d63cec38b15.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
6485,https://penninehorizons.org/items/show/6485,"A Frosty Morning in Jumble Hole - HLS01195","Agricultural buildings, Agriculture, Jumble Hole, Landscape, Places, winter","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Jumble Hole,Landscape,winter",https://penninehorizons.org/files/original/1a049eb44ead7629d7a34899244d4f09.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10443,https://penninehorizons.org/items/show/10443,"A view of Ratcher and Hough Stones, above Hallbottom - MOT00115","Agriculture, Barrels, Cottage Industry, Farm, Farm house, Farmhouse, Farming, Farms, Hill farming, Places, Quarry, Textiles, Todmorden, Washing Line","Three hundred years ago, most of the population would be found in the farms and cottages on the upland ""shelf"", in areas such as Shore, Mankinholes and Bottomley. Families were self-sufficient, growing and producing most of their own food and clothing.

Gradually, the merchant clothiers, the entrepreneurs of the 17th - 18th century emerged. The domestic system with its ""putting-out"" system became the norm. Hand loom weavers working at home would take their woven pieces to the clothier at the ""takkin' in shop"". In return he would furnish them with more wool to be taken home and spun and woven. The clothier would visit the cloth or piece hall to sell the woven pieces and to buy wool. A view of Ratcher and Haugh Stones, above Holebottom. 

The three-storey Ratcher cottage on the right is a typical example of the building constructed specifically for a cottage industry. It was later used as a bobbin factory  for Lawrence Wilson from 1823.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00115.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barrels,Cottage Industry,Farm,Farm house,Farmhouse,Farming,Farms,Hill farming,Quarry,Textiles,Todmorden,Washing Line",https://penninehorizons.org/files/original/97ec0278621e174645898eb4fd448dd6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
