﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11951,https://penninehorizons.org/items/show/11951,"Ann Jagger - ALC00705","Female, Female_portrait, Name, Nurse, People, Portrait, Studio, Uniform, Woman, Women","She married George Sunderland and became headmistress of Scout Road Junior and Infants School, Mytholmroyd. She had 2 brothers, Michael and Harry.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/f35a3bdf56910b58c36932d5963922ce.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
13448,https://penninehorizons.org/items/show/13448,"Arnold Sutcliffe - ALC00738","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00738.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2a444c0d53fe46cdf273fc8ae6891b9e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13834,https://penninehorizons.org/items/show/13834,"Arthur Fielden - ALC01176","Male, Male Portrait, Navy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://penninehorizons.org/files/original/8869f4b3b81cdbf6565204b03341fb42.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
11921,https://penninehorizons.org/items/show/11921,"ATC football team 1941-1942 - ALC00906","Football, Football team, Male, Military, Sport and Recreation, Uniform","Front row seated: Jack Crossley, ?, Roy Crossley, ?, ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Football,Football team,Male,Military,Sport and recreation,Uniform",https://penninehorizons.org/files/original/a19e3b8442a8838257f84c9654b65bba.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
42890,https://penninehorizons.org/items/show/42890,"Athol Roberts - RCF00205","Male, Military, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00205.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/e56423b0f9cc3ab2f8058baadd477ebd.jpg,"Still Image","Roy Collinge Family",1,0
13828,https://penninehorizons.org/items/show/13828,"Austin Noon - ALC01170","Male, Male Portrait, Uniform","Uncle to Barbara Shepherd.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1940,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/15701a20cae324311ff5b35f24d2273d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13430,https://penninehorizons.org/items/show/13430,"Billy Durgan - ALC00720","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform","Billy was born at Hawksclough and had several brothers, including Otis who died in 2009. Billy's nephew, Otis' son, John Durgan lives in Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00720.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4253bc407d35d2f7572dd44c77cc8867.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
28156,https://penninehorizons.org/items/show/28156,"Boys Brigade - BBS00103","Birchcliffe Chapel, Boys Brigade, Churches & Chapels, Flag, Musical Instrument, Uniform","The 1st Hebden Bridge company (Birchcliffe). Taken at Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Boys Brigade,Churches & Chapels,Flag,Musical Instrument,Uniform",https://penninehorizons.org/files/original/54d90bd54093f9657dc7afb1ce6c350e.jpg,"Still Image","Barbara Shepherd Collection",1,0
16596,https://penninehorizons.org/items/show/16596,"Brass Band in Grounds of Cragg Hall, 1935 - ALC05000","Brass Band, Buildings, Cragg Hall, Cragg Vale, Group, Music, Musical Instrument, People, Places, Uniform","Cragg Vale and Mytholmroyd Public Subscription Band - First appearance in uniform September 1935.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly V2 P020 Brass Band.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05000.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Brass Band,Buildings,Cragg Hall,Cragg Vale,Group,Music,Musical Instrument,People,Uniform",https://penninehorizons.org/files/original/b0414537594b80fe3393685b8f4d8af1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
10784,https://penninehorizons.org/items/show/10784,"Brass Band on Parade - MOT00464","Band, Buildings, Demonstration, Event, Events, Music, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform","Brass Band on Parade in Todmorden",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00464.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Buildings,Demonstration,Event,Events,Music,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/43fd7068e6d79537c10712d57816c66b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
