﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19999,https://penninehorizons.org/items/show/19999,"The Footbridge and Railway Viaduct at Mytholmroyd - KEC00105","Bridge, Elphin Beck, Elphin Brook, Footbridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, River, Station Platform, Viaduct","1960. Rear of the 'up' Manchester Platform across the viaduct. The platforms not only extended across the viaduct but overhung it supported by massive brackets as seen here. This was not without incident and on more than one occasion flags and and stone crashed down to the road below. The wooden building was originally a cafe run by Ernest Watson. It was then an artist's studio run by Edmund Riley and Lewis Feather. Sometime later the building became a cafe again. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00105.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Elphin Beck,Elphin Brook,Footbridge,Lancashire & Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Places,Platform,Railway,Railways,River,Station Platform,Viaduct",https://penninehorizons.org/files/original/a3e6111fbf1c578e359ab1f28d0662fd.jpg,"Still Image","Ken Crabtree Collection",1,0
20000,https://penninehorizons.org/items/show/20000,"Hebden Bridge from Horsehold, 1960s.  - KEC00106","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hebden Bridge, Horsehold, Mill, Mills, Minster, Places, School","The chimney of Calder Mill can be seen prominently on the left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00106.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Colour,Hebden Bridge,Horsehold,Mill,Mills,Minster,Places,School",https://penninehorizons.org/files/original/57bd8f96d409411988be0bf264088e93.jpg,"Still Image","Ken Crabtree Collection",1,0
20002,https://penninehorizons.org/items/show/20002,"Hebden Bridge from Horsehold Road - KEC00108","Buildings, Colour, Hebden Bridge, Mill, Mills, Paths & Tracks, Places, Stubbings School","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00108.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Hebden Bridge,Mill,Mills,Paths & Tracks,Places,Stubbings School",https://penninehorizons.org/files/original/858cbf1090ada6988e5f025b5d9e738d.jpg,"Still Image","Ken Crabtree Collection",1,0
20003,https://penninehorizons.org/items/show/20003,"Hebden Bridge from Horsehold Road. - KEC00109","Buildings, Calder Mill, Canal, Canals, Colour, Hebden Bridge, Mill, Mills, Places, Rochdale Canal, Stubbings School, Transport","The Rochdale Canal is lined with mills including Calder Mill with its tall chimney on the left. The chimney remains but the storeyed mill was destroyed by fire in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00109.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Canal,Colour,Hebden Bridge,Mill,Mills,Places,Rochdale Canal,Stubbings School,Transport",https://penninehorizons.org/files/original/fcb471cab3d03677b99f9fb88952b74d.jpg,"Still Image","Ken Crabtree Collection",1,0
20004,https://penninehorizons.org/items/show/20004,"Three Churches - KEC00110","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Hebden Bridge, Minster, Mytholmroyd, Places, St James', St John the Baptist in the Wilderness, St Michaels","St Michael's, Mytholmroyd: St John's, Cragg Vale, St James, Hebden Bridge Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Hebden Bridge,Minster,Mytholmroyd,Places,St James',St John the Baptist in the Wilderness,St Michaels",https://penninehorizons.org/files/original/1a8f94ec18211a03acdd2df45a78ab56.jpg,"Still Image","Ken Crabtree Collection",1,0
20005,https://penninehorizons.org/items/show/20005,"Boundary Stone - KEC00111","Hebden Bridge, Mytholmroyd, Places, milestone","Boundary stone on Blackstone Edge Road/Cragg Road, right by Blackstone Edge Reservoir.

Mytholmroyd UDC was formed in 1891 and in 1937 joined wth  Hebden Bridge UDC to form Hebden Royd UDC. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00111.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,milestone,Mytholmroyd,Places",https://penninehorizons.org/files/original/e15dd0afd7e6354a5fcb4f2a91f25fab.jpg,"Still Image","Ken Crabtree Collection",1,0
20006,https://penninehorizons.org/items/show/20006,"St John the Baptist in the Wilderness, Cragg Vale - KEC00112","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Minster, Places","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00112.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Minster,Places",https://penninehorizons.org/files/original/9af3aa11af8221810c861e77d4a16cfa.jpg,"Still Image","Ken Crabtree Collection",1,0
20008,https://penninehorizons.org/items/show/20008,"St John the Baptist in the Wilderness, Cragg Vale - KEC00114","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Flag pole, Minster, Places","The church tennis court is on the right of the picture. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00114.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Flag pole,Minster,Places",https://penninehorizons.org/files/original/dee0ae16cc0b950324d0b39e14755dac.jpg,"Still Image","Ken Crabtree Collection",1,0
20009,https://penninehorizons.org/items/show/20009,"Road to Withens Reservoir, Cragg Vale - KEC00115","Cragg Vale, Places, Withens Clough","The building at bottom left is Marsh Grove. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00115.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Withens Clough",https://penninehorizons.org/files/original/0c24559360d49abfb70c79bf078d1140.jpg,"Still Image","Ken Crabtree Collection",1,0
20010,https://penninehorizons.org/items/show/20010,"The Hinchcliffe Arms, Cragg Vale - KEC00116","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00116.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/3b4726e95cdfbb3c2ca968d751f0d82c.jpg,"Still Image","Ken Crabtree Collection",1,0
20011,https://penninehorizons.org/items/show/20011,"From Cragg Vale Looking West - KEC00117","Cragg Vale, Feature, Forest, Landscape, Places, Woodland, Woodlands, Woods","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00117.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Feature,Forest,Landscape,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e88e21270d3942b23b03c2c17327821a.jpg,"Still Image","Ken Crabtree Collection",1,0
20012,https://penninehorizons.org/items/show/20012,"Sunny Bank, Cragg Vale - KEC00118","Agriculture, Cragg Vale, Places","The white dots in the fields at the top of the picture will be lime waiting to be spread. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00118.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cragg Vale,Places",https://penninehorizons.org/files/original/f9fe995b2dd549d1d60c2647d0abc5cd.jpg,"Still Image","Ken Crabtree Collection",1,0
20013,https://penninehorizons.org/items/show/20013,"The Robin Hood Inn, Cragg Vale - KEC00119","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00119.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/13566f8c9540f364389ca7eddfbd1726.jpg,"Still Image","Ken Crabtree Collection",1,0
20014,https://penninehorizons.org/items/show/20014,"Cragg Road, Mytholmroyd - KEC00120","Mytholmroyd, Places","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00120.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places",https://penninehorizons.org/files/original/82de1f2307259ee2da4f5cc0f879688a.jpg,"Still Image","Ken Crabtree Collection",1,0
20015,https://penninehorizons.org/items/show/20015,"Garden of ""The Nook"", Nest Lane, Mytholmroyd - KEC00121","Garden, Garden feature, Gardens, Mytholmroyd, Places","This was the home of Ben Stansfield who had a sheet metal business in Hebden Bridge and designed poultry equipment for Thornbers. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00121.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Mytholmroyd,Places",https://penninehorizons.org/files/original/8fd6620354f567ce3140cae3cf3b76d5.jpg,"Still Image","Ken Crabtree Collection",1,0
20016,https://penninehorizons.org/items/show/20016,"Footbridge over the Elphin at Mytholmroyd - KEC00122","Elphin Beck, Foot bridge, Mytholmroyd, Paths & Tracks, Places, Railway, Railway Viaduct, Railways, River, Station Platform, Viaduct","The wooden building straddling the river in the viaduct arch had at one time a cafe. The station platforms extended along the viaduct but also over hung it supported by the massive brackets seen here. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00122.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elphin Beck,Foot bridge,Mytholmroyd,Paths & Tracks,Places,Railway,Railway Viaduct,Railways,River,Station Platform,Viaduct",https://penninehorizons.org/files/original/0cab58d01f41fd7693247c42ee8a9281.jpg,"Still Image","Ken Crabtree Collection",1,0
