﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18743,https://penninehorizons.org/items/show/18743,"Cornholme Methodians 1950s - MCR00109","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation, Trophy","Burnley and District Sunday School League Charity Cup Winners. 

Back row - Will Greenwood, Billy Coulton, Stephen Crowther, Gordon Whitehead (trainer), Geoffrey Newham (goalie), Stanley Coulton, Peter Brownbridge, Joseph Jackson (Reserve?). 

Front row - Jack Nesbitt, Wally Winter, Eric Brennan, Roy Wadsworth (captain), Norman Stansfield.",,"Margaret Crowther","Pennine Horizons Digital Archive",1950s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/0a7b166be9f14e138fd205a48b6cab88.jpg,"Still Image","Margaret Crowther collection
",1,0
18744,https://penninehorizons.org/items/show/18744,"Cornholme Methodians (under 16s) - MCR00110","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation",,"N. Crossley","Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation",https://penninehorizons.org/files/original/bfeb8813e8a65bb18d66b44ddd01ac84.jpg,"Still Image","Margaret Crowther collection
",1,0
18745,https://penninehorizons.org/items/show/18745,"Cornholme Methodians 1949-50 - MCR00111","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation, Trophy","Back row - L to R

Rev. A. Hunt, Billy Coulton, Gordon Whitehead, Bob Simpson, Lewis Blacka, Jack Nesbitt, Norman Stansfield, Will Greenwood. 

Front row and kneeling - L to R

Wallace Pickles, Stanley Coulton, Wally Winter, Jimmy Collinge, Eric Brennan, Roy Wadsworth, D. Jackson.",,"Margaret Crowther","Pennine Horizons Digital Archive",1940s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/1da38c68acf6a33ab3f59b4b33b894b9.jpg,"Still Image","Margaret Crowther collection
",1,0
18750,https://penninehorizons.org/items/show/18750,"Cornholme ""Methodians""  Juniors 1946-8 - MCR00116","Church, Churches & Chapels, Churches_&_Chapels, Clergyman, Football, Football team, Group, Minster, People, Sport, Sport and Recreation, Trophy","Back row - L to R

Reginald Norton (trainer), B. Smythe, G. Crowther, A. Norton, F. Smythe, I. Holt, Rev. E. Verrill.
 
Middle row - L to R

B. Hilton, N. Pickles, J.H. Hindle (press), P. Redmond, D. Eastwood. 

Front - J. Gore, R. Dixon.",,"Margaret Crowther","Pennine Horizons Digital Archive",1940s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Church,Churches & Chapels,Churches_&_Chapels,Clergyman,Football,Football team,Group,Minster,People,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/b8ee816cb92766bac85d85b512636425.jpg,"Still Image","Margaret Crowther collection
",1,0
20252,https://penninehorizons.org/items/show/20252,"Hebden Bridge Grammar School football team, 1947/48 - ING00104","Group, People, Soccer, Sport, Team","Hebden Bridge Grammar School football team 1947 –’48. Sir Bernard, seated first right, started his career in journalism not long after this photo was taken. Taken at the Alice Longstaff Studio, West End, Hebden Bridge. Old code No. AT002 ALGC.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00104.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,People,Soccer,Sport,Team",https://penninehorizons.org/files/original/d6d9964ef6fefbb5381cadcb4ef6a339.jpg,"Still Image","Sir Bernard Ingham",1,0
22047,https://penninehorizons.org/items/show/22047,"Lesley Crawford - JAE00303","Boxing, Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T17:30:26+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/2a9f2a3c8fc99891fad07b0ef9e9c52f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22048,https://penninehorizons.org/items/show/22048,"Emma Timewell - JAE00304","Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T17:31:15+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/767abe5b21cbef12f3870e75f593e7be.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22049,https://penninehorizons.org/items/show/22049,"Diana Wilde - JAE00305","Boxing, Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T17:31:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/d716a7784887f449bb2d45dc8779be92.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22051,https://penninehorizons.org/items/show/22051,"Toni Greenwood - JAE00307","Boxing, Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-23T18:07:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/17e2fbf2691ce6bd36ac1b31815f2241.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22121,https://penninehorizons.org/items/show/22121,"John Beacroft-Mitchell - JAE00377","Boxing, Hebden Bridge 500 faces, Male, Portrait, Sport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-17T09:00:17+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Hebden Bridge 500 faces,Male,Portrait,Sport",https://penninehorizons.org/files/original/bc34b0c1a106a8f376a0f911e0c78c8f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22153,https://penninehorizons.org/items/show/22153,"Clayton Varey, aka ""Cass"" - JAE00409","Boxing, Hebden Bridge 500 faces, Male, Portrait, Sport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-03T15:13:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Hebden Bridge 500 faces,Male,Portrait,Sport",https://penninehorizons.org/files/original/0d437ce921a8fa2b7e323a6d399afa9d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22154,https://penninehorizons.org/items/show/22154,"Ian Mitton - JAE00410","Boxing, Hebden Bridge 500 faces, Male, Portrait, Sport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-03T15:13:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Hebden Bridge 500 faces,Male,Portrait,Sport",https://penninehorizons.org/files/original/ca29369bf45033231f300734cc90fa2f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22292,https://penninehorizons.org/items/show/22292,"Safi Touray - JAE00548","Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T09:03:10,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/b7ded68077d5951f2d2dbe48ba03a2f8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22332,https://penninehorizons.org/items/show/22332,"Lesley Jones - JAE00588","Archery, Chain of Office, Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T13:18:41,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archery,Chain of Office,Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/5fcd033d5b9c183ea9f900717d3e6de5.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22333,https://penninehorizons.org/items/show/22333,"Harold Middleton - JAE00589","Archery, Hebden Bridge 500 faces, Male, Portrait, Sport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T13:19:07,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archery,Hebden Bridge 500 faces,Male,Portrait,Sport",https://penninehorizons.org/files/original/e22040934ba92ef338a5af5eeb875add.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22398,https://penninehorizons.org/items/show/22398,"Todmorden Cricket Field 1969 - TNC00101","Cricket, Places, Sport, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Places,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/46e75bbdd4344f9b9ab21ea066ee1fbd.jpg,"Still Image","Thomas Newell collection",1,0
23865,https://penninehorizons.org/items/show/23865,"Blossom Time in Centre Vale Park, Todmorden, 2001 - CRN00111","Blossom, Centre Vale Park, Sport, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Centre Vale Park,Sport,Todmorden",https://penninehorizons.org/files/original/37a86c71f1b386cae05497b21a5d380f.jpg,"Still Image","Christine Newell collection",1,0
25045,https://penninehorizons.org/items/show/25045,"1949 Junior XI Football Team, Central Street School, Hebden Bridge - MHA00103","Central Street School, Football, Football team, Hebden Bridge, School, Sport, Sport and Recreation, Teacher","Teacher is Mr Walton, back row right is Brian Greenwood. Front row right is derek Hem, and next to him Brian Powell.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/ba339fb102c01f5822d0accd9d53ccb9.jpg,"Still Image","Mary Harrison",1,0
25046,https://penninehorizons.org/items/show/25046,"Netball at Central Street School, Hebden Bridge, 1940s - MHA00104","Central Street School, Hebden Bridge, Netball, School, Sport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Sport",https://penninehorizons.org/files/original/f1d99e4cd1c3c7df0e74a8d78ba32735.jpg,"Still Image","Mary Harrison",1,0
25047,https://penninehorizons.org/items/show/25047,"Badminton at Central Street School, Hebden Bridge, 1940s - MHA00105","Badminton, Central Street School, Hebden Bridge, School, Sport","On the far side is Peter Coneron.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badminton,Central Street School,Hebden Bridge,School,Sport",https://penninehorizons.org/files/original/9c0de544376e2113c72e665984439ea6.jpg,"Still Image","Mary Harrison",1,0
