﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20682,https://penninehorizons.org/items/show/20682,"Todmorden Co-op - MOT00460","Co-operative, Co-operative Movement, Event, Flag, Jubilee, Todmorden","The central stores of the Todmorden Co-op on Dale Street, shown in its Jubilee year, 1896.

The co-operative movement in Todmorden started in the early 19th Century and expanded rapidly for the next 100 years. From one small store, the movement grew until there were general stores in every part of the area. The main store was in Dale Street and here furniture, carpets, millinery, drapers, gents' clothing and coal could be obtained.

The 'Co-op' movement concerned itself with educational matters so when the town received it s charter in July 1896, they presented the town with their library of 8,000 books, and also presented the present library building to the town.

Recent years have seen many amalgamations with other companies, and unfortunately, our local Co-op has suffered. The days of co-op checks and divi are no more.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00460.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Co-operative,Co-operative Movement,Event,Flag,Jubilee,Todmorden",https://penninehorizons.org/files/original/3dd464f81969369f8d35b1443ca1b0a0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20681,https://penninehorizons.org/items/show/20681,"Todmorden Co-op 1901 ad - MOT00459","Advertisement, Co-operative, Co-operative Movement, Todmorden","Todmorden Industrial and Co-operative Society advertisement 1901",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1901, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00459.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Co-operative,Co-operative Movement,Todmorden",https://penninehorizons.org/files/original/be24642f06a2b61a66660829316b2dc0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20680,https://penninehorizons.org/items/show/20680,"Todmorden Co-op Board of Directors in 1896 - MOT00458","Advertisement, Co-operative, Co-operative Movement, Drawing, Todmorden","Todmorden Industrial and Co-operative Society, list of Directors of the Board - 1896",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00458.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Co-operative,Co-operative Movement,Drawing,Todmorden",https://penninehorizons.org/files/original/a170d634bf39748b3be9e8287c96ac89.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20679,https://penninehorizons.org/items/show/20679,"Todmorden Co-op Board of Directors in 1925 - MOT00457","Co-operative, Co-operative Movement, Group, People, Studio Portrait, Todmorden, Westerman","The co-operative movement in Todmorden started in the early 19th Century and expanded rapidly for the next 100 years. From one small store, the movement grew until there were general stores in every part of the area. The main store was in Dale Street and here furniture, carpets, millinery, drapers, gents' clothing and coal could be obtained.

The 'Co-op' movement concerned itself with educational matters so when the town received it s charter in July 1896, they presented the town with their library of 8,000 books, and also presented the present library building to the town.

Recent years have seen many amalgamations with other companies, and unfortunately, our local Co-op has suffered. The days of co-op checks and divi are no more.","Westerman, Todmorden","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1925, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00457.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-operative,Co-operative Movement,Group,People,Studio Portrait,Todmorden,Westerman",https://penninehorizons.org/files/original/0c23a5f6da626d8657aa8a152f4f588c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20586,https://penninehorizons.org/items/show/20586,"Mytholmroyd Industrial Society, New Road. - WAO00193","Buildings, CWS, Co-op, Co-operative Movement, Mytholmroyd, People at Work, Places, Retail, Shop, Shops","Mytholmroyd Co-op circa 1910. From left, Robert Boulton, Percy Horsfall, Fred Haigh, Fred Stansfield, Lewis Ackroyd and Bob Hartley. Inside the boy is Harry Greenwood and a man nicknamed ""Luggage"" so called because he once ran from Hollock Lea to the railway station, there to discover it was a ""luggage"" train.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Co-op,Co-operative Movement,CWS,Mytholmroyd,People at Work,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/c69fcf0b791081bcd01b975a6a652ae1.jpg,"Still Image","Wayne Ogden collection",1,0
16600,https://penninehorizons.org/items/show/16600,"Circus Parade in Hebden Bridge c1897 - ALC05005","Co-op Building, Co-operative Movement, Cobbles, Demonstration, Event, Events, Hebden Bridge, Horse, Parade, Places, Procession, St Georges Square, Street Names, horse drawn","The Co-op building is on the left and to the right you can just see the White Horse Hotel, now the site of Lees Yard Car Park.","Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"ALC05005, formerly BT156NG.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05005.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op Building,Co-operative Movement,Cobbles,Demonstration,Event,Events,Hebden Bridge,Horse,horse drawn,Parade,Procession,St Georges Square,Street Names",https://penninehorizons.org/files/original/091a660831d628a4cb79698ba5bea6ae.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11521,https://penninehorizons.org/items/show/11521,"Valley Garden Organics, Market Street, Hebden Bridge - PER00170","Buildings, Co-operative, Co-operative Movement, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names","Still an organic shop but now a workers co-operative.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:03:30,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Co-operative,Co-operative Movement,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c833525e7806123e2efd2fa3cb52c988.jpg,"Still Image","Peter Robertshaw collection
",1,0
11515,https://penninehorizons.org/items/show/11515,"Hebden Bridge Co-op, Market Street - PER00164","Buildings, Co-op, Co-operative Movement, Grocers, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, Supermarket",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:59:30,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Co-op,Co-operative Movement,Grocers,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,Supermarket",https://penninehorizons.org/files/original/ef68288c835e42ddf62b9f0fc1b8b478.jpg,"Still Image","Peter Robertshaw collection
",1,0
8435,https://penninehorizons.org/items/show/8435,"Easter Pace Egg Play, Hebden Bridge - JSB00106","Buildings, Carlton Building, Co-op Building, Co-operative Movement, Entertainment, Event, Hebden Bridge, Pace Eggers, Places, Pram, Retail, Shop, Shops, St Georges Square, Street Names, Water Tank, clock tower","Crowds gathering in St Georges Square Hebden Bridge for the Easter Pace Egg Play, c1975","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock tower,Co-op Building,Co-operative Movement,Entertainment,Event,Hebden Bridge,Pace Eggers,Pram,Retail,Shop,Shops,St Georges Square,Street Names,Water Tank",https://penninehorizons.org/files/original/f05b445a97895dae88f44b85feef8f92.jpg,"Still Image","Steven Brook collection",1,0
6823,https://penninehorizons.org/items/show/6823,"Hebden Bridge - St Georges Bridge about 1895 - HLS05070","Animals, Blackwater Street, Buildings, Co-op Building, Co-operative Movement, Cobbles, Delivery Van, Gas Lamp, Hebden Bridge, Hebden Water, Horse-drawn, Horses and Ponies, Lantern Slide, People, People at Work, Places, Retail, River, Road, Shop, Shops, St Georges Bridge, St Georges Square, Street Names, Transport, clock tower","Looking across St Georges Bridge, built 1893, to the Square and the large Co-op building with its clock tower. The building on the right on Blackwater Street was demolished to make way for the Council Offices which were built in 1897.",,,,1890s,"062 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Blackwater Street,Buildings,Clock tower,Co-op Building,Co-operative Movement,Cobbles,Delivery Van,Gas Lamp,Hebden Bridge,Hebden Water,Horse,Horse-drawn,Horses and Ponies,Lantern Slide,People,People at Work,Retail,River,Road,Shop,Shops,St Georges Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/f17e7c50cf7097d5413ae02a9a5ff2af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
