﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3467,https://penninehorizons.org/items/show/3467,"Slack, above Heptonstall - DTA00117","Digger, Heptonstall, People at Work, Places, Slack, Snow","Snow clearing at Slack, c1981. This is just belown the junction at Slack Bottom. The houses on the right are at Draper Corner.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00117.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digger,Heptonstall,People at Work,Slack,Snow",https://penninehorizons.org/files/original/a51bec78df83af27787aeae6a06b11ef.jpg,"Still Image","Donald Taylor collection",1,0
3509,https://penninehorizons.org/items/show/3509,"Rochdale Canal - DTA00159","Buildings, Canal, Canals, Construction, Digger, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names, Transport","Work in progress on the restoration of the Rochdale Canal near the Neptune, Hebden Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Digger,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/918c3223fc623d0bc065de0b51bcc9d8.jpg,"Still Image","Donald Taylor collection",1,0
3616,https://penninehorizons.org/items/show/3616,"Hole in the Road at Callis - DTA00266",,"March 1972 - It is thought that the hole in the road incident was caused by the collapse of the goit from Callis Mill which ran under the road before going back into the river. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1972, 1970s","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Crane,Digger",https://penninehorizons.org/files/original/cc8beef27bd35cbfaa735c31ea2fdc1e.jpg,"Still Image","Donald Taylor collection",1,0
3625,https://penninehorizons.org/items/show/3625,"Flood Defence work in Mytholmroyd - DTA00275","Digger, Mytholmroyd, People at Work, River, River Calder",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Digger,Mytholmroyd,People at Work,River,River Calder",https://penninehorizons.org/files/original/71a45197cf5fa5ad187bf4bc0b0f4672.jpg,"Still Image","Donald Taylor collection",1,0
3632,https://penninehorizons.org/items/show/3632,"Flood Defence work in Mytholmroyd - DTA00282","Digger, Mytholmroyd, People at Work, River, River Calder",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Digger,Mytholmroyd,People at Work,River,River Calder",https://penninehorizons.org/files/original/d3df19b215d681e56a0ac7b2a201712f.jpg,"Still Image","Donald Taylor collection",1,0
4820,https://penninehorizons.org/items/show/4820,"Cross Lee' - Lee Wood Road, Heptonstall - DMC005002","Aerial View, Buttress, Digger, Graveyard, Hebden Bridge, Street Names","Top of the Buttress. You can see gravestones from the former Cross Lanes Methodist Chapel. The newly built houses are at the top of moss Lanes.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC005002.tif,"Hebden Bridge, 53°44'41"" N 2°0'58"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress,Digger,Graveyard,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/775b05767578fbdb771b40be2543fca7.jpg,"Still Image","David Martin Aerial collection",1,0
5969,https://penninehorizons.org/items/show/5969,"Repairs to West End Bridge, Hebden Bridge, 1993 - HBC01029 ","Bridge, Buildings, Construction, Digger, Hebden Bridge, Places, Retail, River, Shop, Shops, West End",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Digger,Hebden Bridge,Retail,River,Shop,Shops,West End",https://penninehorizons.org/files/original/c51b62aaef84f2343fa5d5d40f6bc998.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22737,https://penninehorizons.org/items/show/22737,"Rochdale Canal at Derdale,1984  - TNC00442.tif","Canal, Canals, Derdale, Digger, Transport, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derdale,Digger,Restoration,Transport",https://penninehorizons.org/files/original/c40ccc1df2aa2f093b93056222a3787c.jpg,"Still Image","Thomas Newell collection",1,0
22788,https://penninehorizons.org/items/show/22788,"Rose Street Medical Centre 1985  - TNC00493.tif","Buildings, Cobbles, Construction, Digger, Flats, Health Centre, Places, Todmorden","The medical centre nearing completion. Roomfield flats on the top right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Construction,Digger,Flats,Health Centre,Places,Todmorden",https://penninehorizons.org/files/original/23c4c7f5e1243d398c8b0ce9ecaad269.jpg,"Still Image","Thomas Newell collection",1,0
23195,https://penninehorizons.org/items/show/23195,"Mature Tree Planting - DEF00278","Digger, Tree planting",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digger,Tree planting",https://penninehorizons.org/files/original/a1a8c42764afd386d84ca1c932ea7ebe.jpg,"Still Image","David Fletcher collection",1,0
