﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16601,https://penninehorizons.org/items/show/16601,"Bridge End, Mytholmroyd, c1920 - ALC05006","Animals, Buildings, Butcher, Butchers, Cart, Horses and Ponies, Mytholmroyd, People, People at Work, Places, Retail, Shop, Shops, Sign, Sign Post, horse drawn","The butcher's shop at Bridge End. The gentleman standing 2nd from the left is Harry Ashworth.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s," Formerly AT815MA","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05006.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Butcher,Butchers,Cart,Horse,horse drawn,Horses and Ponies,Mytholmroyd,People,People at Work,Retail,Shop,Shops,Sign,Sign Post",https://penninehorizons.org/files/original/8ff5244b1e7fb1cfad2c2971158ed159.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
36817,https://penninehorizons.org/items/show/36817,"Butcher's Shop - TAS01432","Building, Butcher, Shop","Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-29T19:22:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01432.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Butcher,Shop",https://penninehorizons.org/files/original/05686e8b609132fe29606fa593a21121.jpg,"Still Image","Todmorden General",1,0
18801,https://penninehorizons.org/items/show/18801,"Butcher's Shop, St George's Square, Hebden Bridge, 2013 - MBC00111","Buildings, Butcher, Butchers, Hebden Bridge, Retail, Shop, Shops","Will Ingham, left, David Woodhead is on the right.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:19:06.041","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butcher,Butchers,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b91c54a713b0e4ff04d0ab3c56e101ac.jpg,"Still Image","Mike Barrett collection",1,0
30547,https://penninehorizons.org/items/show/30547,"Coopers Butchers Stall, Todmorden Market - CRN00329","Building, Buildings, Butcher, Butchers, Market Hall, People at Work, Retail, Shop, Shops, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Butcher,Butchers,Market Hall,People at Work,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/e113b5091920c7dded317d4f4f2b83a7.jpg,"Still Image","Christine Newell collection",1,0
21989,https://penninehorizons.org/items/show/21989,"David Woodhead - JAE00246","Butcher,  Hebden Bridge 500 faces, Male, People at Work, Portrait, Shop","St Georges Square, Hebden Bridge., pictured c.2009. The business started in 1st August 1988 and is still going strong in 2024.","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:13:41Z,"Jason Elliott","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/4b3505197c570d4e53a3878145f3faa4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
11552,https://penninehorizons.org/items/show/11552,"David Woodhead, Butcher, St Georges Square, Hebden Bridge. - PER00201","Buildings, Butcher, Butchers, Hebden Bridge, Places, Retail, Shop, Shops, St George's Square","The square is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:30:49,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butcher,Butchers,Hebden Bridge,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/39ef1ad8e75a5a07bd32c7dd2b93cceb.jpg,"Still Image","Peter Robertshaw collection
",1,0
13646,https://penninehorizons.org/items/show/13646,"Henry Fray Van - ALC00987","Buildings, Butcher, Butchers, Commercial vehicle, Delivery Van, Elias Hillyard, Hebden Bridge, Henry Fry, Luddenden, People, Places, Retail, Road, Shop, Shops, Transport","Delivery van of Henry Fray beef and pork butcher of Luddenden and Hebden Bridge. Fray sold out to Elias Hillyard just before WW2 and his name is just visible on the van side.",AT098,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00987.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Commercial vehicle,Delivery Van,Elias Hillyard,Hebden Bridge,Henry Fry,Luddenden,People,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/21df498f8845f3950cc9eed7e7f37d87.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13647,https://penninehorizons.org/items/show/13647,"Henry Fray Van - ALC00988","Buildings, Butcher, Butchers, Commercial vehicle, Delivery Van, Elias Hillyard, Hebden Bridge, Henry Fry, Luddenden, People, Places, Retail, Road, Shop, Shops, Transport","Delivery van of Henry Fray beef and pork butcher of Luddenden and Hebden Bridge. Fray sold out to Elias Hillyard just before WW2 and his name is just visible on the van side.",AT099,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00988.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Commercial vehicle,Delivery Van,Elias Hillyard,Hebden Bridge,Henry Fry,Luddenden,People,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/d96f3cf126cfd77510cca2f6eff568a5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13756,https://penninehorizons.org/items/show/13756,"Henry Fray, Butcher, Luddenden - ALC01098","Buildings, Butcher, Butchers, Luddenden, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butcher,Butchers,Luddenden,Retail,Shop,Shops",https://penninehorizons.org/files/original/5dbf19d142c62b4c86f89aaf446377a2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30546,https://penninehorizons.org/items/show/30546,"Market Hall, Todmorden - CRN00328","Building, Buildings, Butcher, Butchers, Market Hall, People at Work, Retail, Shop, Shops, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Butcher,Butchers,Market Hall,People at Work,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/911392e82b4d67e049977eb55633e3bc.jpg,"Still Image","Christine Newell collection",1,0
