﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23646,https://penninehorizons.org/items/show/23646,"Rushbearing drawing - PNH00188","Entertainment, Event, Events, Horse & Cart, Parade, Rushbearing",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Event,Events,Horse,Horse & Cart,Parade,Rushbearing",https://penninehorizons.org/files/original/9bce78a5670ec49f723ef6174618de72.jpg,"Still Image","Pennine Heritage Collection",1,0
25348,https://penninehorizons.org/items/show/25348,"Mytholm C of E School Nativity Play, 1940 - HCC00125","Boy, Child, Children, Entertainment, Girl, Group, Kid, Leisure, Mytholm, Nativity, People, School, Toddler","St. James, Parish Church of Hebden Bridge School. Angels from L to R: John Buckley, Joan Crabtree, Kathleen Hey, Beryl Stocks, June Fielding, Lily Bolton, not known, Gillian Uttley, Derek McMahon. Three Kings L to R: Kenneth Hawks, Gordon Smith, Norman Riley. Standing next to Norman Riley (King) Elsie Barker, Russell Greenwood. Sitting Shirley Winter. Kneeling Nancy Galbraith, Gordon Oldfield. Sheep: Brian Winter, Clifford Mynard, Colin Hey. Shepherds: (standing behind sheep) Donald Stansfield, Peter Walker, Colin Mason.  ",Unknown,"Kathleen Wordsworth","Pennine Horizons Digital Archive","1940, 1940s","Kathleen Wordsworth","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Entertainment,Girl,Group,Kid,Leisure,Mytholm,Nativity,People,School,Toddler",https://penninehorizons.org/files/original/ae0f7dec8032a9e1c0d68831cb42b250.jpg,"Still Image","Community collection",1,0
26729,https://penninehorizons.org/items/show/26729,"Stage Production - TMW00211","Amateur, Entertainment, Stage, Costume","John Walton and Fred Rawnsley in panto.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/9c4c16a3ae54f25e593c21fbaf6e12f0.jpg,"Still Image","Tim Walton Collection",1,0
26730,https://penninehorizons.org/items/show/26730,"Stage Production - TMW00212","Amateur, Entertainment, Stage, Costume","Tim Walton and David Marsden in panto, 1972.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/af8e2f886f78e4c05f34f397c92dd085.jpg,"Still Image","Tim Walton Collection",1,0
26731,https://penninehorizons.org/items/show/26731,"Panto Production - TMW00213","Amateur, Entertainment, Stage, Costume","Little Red Riding Hood. Left to right: ? , Jeremy Greenwood, Tim Walton, ? , ? , ?, June Rawnsley, ? , Kathryan Ogden, Kay Walton, ? . Front row right: Heather Rawnsley.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/3d00cdf48296ac1958ae3e64e6fb7f93.jpg,"Still Image","Tim Walton Collection",1,0
26732,https://penninehorizons.org/items/show/26732,"Panto
 Production - TMW00214","Amateur, Entertainment, Stage, Costume","Possibly babes in the Wood. Left to right: ? Angela Greenwood, Tim Walton, David Marsden.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/e79d4727ecc961eab6114fa3630403ea.jpg,"Still Image","Tim Walton Collection",1,0
26733,https://penninehorizons.org/items/show/26733,"Stage Production - TMW00215","Amateur, Entertainment, Stage, Costume","Tim Walton, David Marsden, Jeremy Greenwood.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/2a0e19890f6cd2a98d08a0d43770f1ab.jpg,"Still Image","Tim Walton Collection",1,0
7017,https://penninehorizons.org/items/show/7017,"Nativity Play, 27th Dec 1936 - HLS05510","Actors, Children, Costume, Entertainment, Event, People, stage","Mount Zion Primitive Methodist Church, Mytholmroyd.",,,,"1930s, 1936",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Mount Zion Chapel,Mytholmroyd,Nativity,People,stage",https://penninehorizons.org/files/original/40f438fb8aee29050ccab3ed67bf84f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7018,https://penninehorizons.org/items/show/7018,"Nativity Play, 27th Dec 1936 - HLS05511","Actors, Children, Costume, Entertainment, Event, People, stage","Mount Zion Primitive Methodist Church, Mytholmroyd.",,,,"1930s, 1936",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Mount Zion Chapel,Mytholmroyd,Nativity,People,stage",https://penninehorizons.org/files/original/e8d7d1841f31a21716658f26938cadf9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10329,https://penninehorizons.org/items/show/10329,"Set for Spark in Judea - LLG01044","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 18th to 26th March 1955",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/88fa2b2bbfc9ef3778c26acefd2b12ca.jpg,"Still Image","Lloyd Greenwood collection",1,0
