﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
780,https://penninehorizons.org/items/show/780,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00189","Hebden Bridge, Mill, Places, Textile machine, Textiles","Single moser raising machine.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00189.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/5adcca5103dc4d5287292527dfc03d3d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
781,https://penninehorizons.org/items/show/781,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00190","Hebden Bridge, Mill, People, People at Work, Places, Textile machine, Textiles","Garment cutting machines in the clothing department.","W. Diggle, Photographic Artist, Westwood House, Middleton Road, Oldham","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Textile machine,Textiles",https://penninehorizons.org/files/original/6c3423f25fc2c5a11fc10d0bd1cd4a8d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
782,https://penninehorizons.org/items/show/782,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00191","Hebden Bridge, Mill, People, People at Work, Places, Textile machine, Textiles","Garment cutting machines in the clothing department.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Textile machine,Textiles",https://penninehorizons.org/files/original/cfc227bca4bf5ace276fd86837daf18e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
783,https://penninehorizons.org/items/show/783,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00192","Hebden Bridge, Mill, Places, Textile machine, Textiles",,"W. Diggle, Photographic Artist, Westwood House, Middleton Road, Oldham","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/67b9624fd894f273d8755ac0e085b4b4.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
784,https://penninehorizons.org/items/show/784,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00193","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00193.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/23a0f90ef16a282852302cb7cc2b6dd3.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
785,https://penninehorizons.org/items/show/785,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00194","Hebden Bridge, Mill, People, People at Work, Places, Sewing room, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Sewing room,Textiles",https://penninehorizons.org/files/original/7464e5ba702229a44fd55d4e8bb87640.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
786,https://penninehorizons.org/items/show/786,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00195","Hebden Bridge, Mill, People, People at Work, Places, Textiles","Bandsaw for garment cutting.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00195.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Textiles",https://penninehorizons.org/files/original/e594987c4a4fd2548296d736e1e5b2a9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
787,https://penninehorizons.org/items/show/787,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00196","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00196.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/11b2b5e641cf0f15877d0bacf8232c8d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
788,https://penninehorizons.org/items/show/788,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00197","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00197.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/9ccaec8f2325aae887444bb6b84cc233.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
789,https://penninehorizons.org/items/show/789,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00198","Hebden Bridge, Mill, Places, Textile machine, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00198.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/64b95740b525cd358a2edec2bf2c5d5c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
