﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37388,https://penninehorizons.org/items/show/37388,"Stoney Royd, Mytholmroyd - RAC1957.127.1",,"Architecture, Mytholmroyd, House, 1715",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.127.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1715,House,Mytholmroyd,Vernacular architecture",https://penninehorizons.org/files/original/ac5e278350d8d9bae2120d3a22435e9c.jpg,"Still Image","Ralph Cross 1957",1,0
37387,https://penninehorizons.org/items/show/37387,"Birchenlee Carr, Hebden Bridge - RAC1957.126",,"House, Hall and cross-wings, Stepped window, Mullion, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Hoodmould,House,Mullion,Mytholmroyd,Stepped window,Vernacular architecture",https://penninehorizons.org/files/original/cdfd7cb86ba36b141f0c9eb6ab93fd1d.jpg,"Still Image","Ralph Cross 1957",1,0
37383,https://penninehorizons.org/items/show/37383,"Stoney Royd, Mytholmroyd  - RAC1957.123.2",,"Mytholmroyd, Sun Dial, House, Mullion, 1715",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.123.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1715,House,Mullion,Mytholmroyd,Sun Dial",https://penninehorizons.org/files/original/458b5d8c06b7f337792a1e9104ad8132.jpg,"Still Image","Ralph Cross 1957",1,0
37382,https://penninehorizons.org/items/show/37382,"Bee Boles at Stoney Royd, Mytholmroyd  - RAC1957.123.1","Bee_bole, Mytholmroyd",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.123.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee_bole,Mytholmroyd",https://penninehorizons.org/files/original/c11c3f3af8ca3c4206fee8fafacc8291.jpg,"Still Image","Ralph Cross 1957",1,0
37274,https://penninehorizons.org/items/show/37274,"Park Fold, Mytholmroyd - RAC1957.104",,"Doorway, Bell-shaped Decoration",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell-shaped Decoration,Doorway,Mytholmroyd,Vernacular architecture",https://penninehorizons.org/files/original/f6cbe7c8ce1d0b89c4583760a663e426.jpg,"Still Image","Ralph Cross 1957",1,0
36310,https://penninehorizons.org/items/show/36310,"Stocks Spring, Stocks Lane, Mytholmroyd - CBC01001","Mytholmroyd, Stocks_Lane","Grade II



House, c.1635. Large dressed stone, stone slate roof survives in part. 3-room, through-passage plan with rear kitchen wing. 1st cell has 2 chamfered windows formerly of 2 lights. 4-light window over. Depressed Tudor arched doorway with chamfered surround which forms spandrels. Double chamfered mullioned windows. 2-light fire-window. 6-light housebody window, 4-light parlour window 1st floor has larger windows with plain stone surrounds. Rear of through- passage has straight lintel with deeply chamfered surround. Kitchen window has 5-light double chamfered mullioned window with hoodmould with straight returns. 5-light window over. This part ruinous but preserves Tudor arched fireplace and stop chamfered spine beam. C. F. Stell, p.83-4, 276, 286-7.



NGR SE 01226 24325

Historic England List Entry Number

1278639

CMBC Ref HR 4/252",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Stocks_Lane",https://penninehorizons.org/files/original/9f54a6570bf5a9d912933ee7c0d03228.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36309,https://penninehorizons.org/items/show/36309,"Stocks Spring, Stocks Lane, Mytholmroyd - CBC01000","Mytholmroyd, Stocks_Lane","Grade II



House, c.1635. Large dressed stone, stone slate roof survives in part. 3-room, through-passage plan with rear kitchen wing. 1st cell has 2 chamfered windows formerly of 2 lights. 4-light window over. Depressed Tudor arched doorway with chamfered surround which forms spandrels. Double chamfered mullioned windows. 2-light fire-window. 6-light housebody window, 4-light parlour window 1st floor has larger windows with plain stone surrounds. Rear of through- passage has straight lintel with deeply chamfered surround. Kitchen window has 5-light double chamfered mullioned window with hoodmould with straight returns. 5-light window over. This part ruinous but preserves Tudor arched fireplace and stop chamfered spine beam. C. F. Stell, p.83-4, 276, 286-7.



NGR SE 01226 24325

Historic England List Entry Number

1278639

CMBC Ref HR 4/252",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01000.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Stocks_Lane",https://penninehorizons.org/files/original/9c4561d14ba510c74933674253c3e436.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36308,https://penninehorizons.org/items/show/36308,"Stocks Spring, Stocks Lane, Mytholmroyd - CBC00999","Mytholmroyd, Stocks_Lane","Grade II



House, c.1635. Large dressed stone, stone slate roof survives in part. 3-room, through-passage plan with rear kitchen wing. 1st cell has 2 chamfered windows formerly of 2 lights. 4-light window over. Depressed Tudor arched doorway with chamfered surround which forms spandrels. Double chamfered mullioned windows. 2-light fire-window. 6-light housebody window, 4-light parlour window 1st floor has larger windows with plain stone surrounds. Rear of through- passage has straight lintel with deeply chamfered surround. Kitchen window has 5-light double chamfered mullioned window with hoodmould with straight returns. 5-light window over. This part ruinous but preserves Tudor arched fireplace and stop chamfered spine beam. C. F. Stell, p.83-4, 276, 286-7.



NGR SE 01226 24325

Historic England List Entry Number

1278639

CMBC Ref HR 4/252",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00999.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Stocks_Lane",https://penninehorizons.org/files/original/4cbb7707870e07da61ae6b09aa9838f4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36307,https://penninehorizons.org/items/show/36307,"Stocks Spring, Stocks Lane, Mytholmroyd - CBC00998","Mytholmroyd, Stocks_Lane","Grade II



House, c.1635. Large dressed stone, stone slate roof survives in part. 3-room, through-passage plan with rear kitchen wing. 1st cell has 2 chamfered windows formerly of 2 lights. 4-light window over. Depressed Tudor arched doorway with chamfered surround which forms spandrels. Double chamfered mullioned windows. 2-light fire-window. 6-light housebody window, 4-light parlour window 1st floor has larger windows with plain stone surrounds. Rear of through- passage has straight lintel with deeply chamfered surround. Kitchen window has 5-light double chamfered mullioned window with hoodmould with straight returns. 5-light window over. This part ruinous but preserves Tudor arched fireplace and stop chamfered spine beam. C. F. Stell, p.83-4, 276, 286-7.



NGR SE 01226 24325

Historic England List Entry Number

1278639

CMBC Ref HR 4/252",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00998.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Stocks_Lane",https://penninehorizons.org/files/original/6e321014e269d53e2562d6548245ef8c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36306,https://penninehorizons.org/items/show/36306,"Stocks Spring, Stocks Lane, Mytholmroyd - CBC00997","Mytholmroyd, Stocks_Lane","Grade II



House, c.1635. Large dressed stone, stone slate roof survives in part. 3-room, through-passage plan with rear kitchen wing. 1st cell has 2 chamfered windows formerly of 2 lights. 4-light window over. Depressed Tudor arched doorway with chamfered surround which forms spandrels. Double chamfered mullioned windows. 2-light fire-window. 6-light housebody window, 4-light parlour window 1st floor has larger windows with plain stone surrounds. Rear of through- passage has straight lintel with deeply chamfered surround. Kitchen window has 5-light double chamfered mullioned window with hoodmould with straight returns. 5-light window over. This part ruinous but preserves Tudor arched fireplace and stop chamfered spine beam. C. F. Stell, p.83-4, 276, 286-7.



NGR SE 01226 24325

Historic England List Entry Number

1278639

CMBC Ref HR 4/252",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00997.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Stocks_Lane",https://penninehorizons.org/files/original/05d27f889b6468eefc8fad23af009b97.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
