﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32190,https://penninehorizons.org/items/show/32190,"Bardsey Station - DNT00150","Bardsey, Crossover Line, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Road, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees","Looking down on the station early 20th century which was on the NER's Cross Gates – Wetherby line; opened 1876 and closed 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bardsey,Crossover Line,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Road,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/b6e075aea85e9489d0c892dd7237da76.jpg,"Still Image","David Taylor collection",1,0
32208,https://penninehorizons.org/items/show/32208,"Morley Top Station, Nr. Leeds - DNT00168","Crossover Line, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Leeds, Morley, Passengers, Platform, Poster, Railway, Railway station, Railways, Signals, Station, Station Building, Station Canopies, Station Platform, Station Signage, Station Staff","Morley Top, seen here pre-First World War, was on the Leeds, Bradford & Halifax Junction Railway’s Gildersome Branch and extension which opened over its whole length between Laisterdyke and Ardsley in 1857 and was acquired by the GNR in 1865. The station which was much nearer to the town centre than Morley Low opened in 1857 and the platforms stood over the LNWR Leeds-Huddersfield.  Morley Top closed in 1960 and the line between Laisterdyke and Ardsley closed to passengers in 1966 and gradually to freight services with the final short stub between Laisterdyke and Dudley Hill closing in 1981.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Leeds,Morley,Passengers,Platform,Poster,Railway,Railway station,Railways,Signals,Station,Station Building,Station Canopies,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/971ae4e81cf7f6a8c0f81b6c334d2d37.jpg,"Still Image","David Taylor collection",1,0
32209,https://penninehorizons.org/items/show/32209,"Headingley Station, Leeds - DNT00169","Crossover Line, Gas Lamp, Goods Shed, Lamp, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Sidings, Signals, Station, Station Building, Station Platform","The first station out of Leeds centre on the Leeds & Thirsk Railway which opened between the two towns via Harrogate and Ripon in 1848 but because of problems with Bramhope Tunnel at over two miles in length services didn’t start until the following year. In 1854 the company became a constituent part of the NER. The station which is nearer to Kirkstall than Headingley opened in 1849 and was originally known as Headingley & Kirkstall Station. The line north of Ripon closed in 1967 and between Harrogate and Ripon in 1969.

There remains a regular service between Leeds and Harrogate and the station is still open although the station buildings are no longer in use.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Gas Lamp,Goods Shed,Lamp,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Sidings,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/e8c0d734474ecf2ef5dca2217675d607.jpg,"Still Image","David Taylor collection",1,0
32228,https://penninehorizons.org/items/show/32228,"Guiseley Station - DNT00188","Airedale, Bridge, Chimneys, Crossover Line, Footbridge, Gas Lamp, Guiseley, Lamp, MR, Midland Railway, Passenger Train, Passengers, People, Places, Platform, Porter, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam engine, Telegraph Pole, Trees","The MR’s branch from the Otley & Ilkley Joint Railway to their Aire Valley line at Apperley Junction had opened in 1865 and the station at Guiseley was opened at the same time. The connection to the Aire Valley line was Leeds facing which meant that Bradford trains had either to reverse on and off the branch or be uncoupled and then coupled up to a new loco. To overcome this inconvenience in 1876 the MR built a spur from near Shipley on the Aire Valley Line to Esholt Junction a mile or so south of Guiseley Station. The NER obtained running powers over the line which enabled them to run a direct Harrogate/Bradford service without having to 
go via Leeds with a change at Holbeck.

The original buildings have been demolished but the station remained open still with services to Ilkley, Leeds and Bradford Forster Square, now known as the Wharfedale Line. The line was electrified in 1994/5 and the station was re-developed in 2002.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Chimneys,Crossover Line,Footbridge,Gas Lamp,Guiseley,Lamp,Midland Railway,MR,Passenger Train,Passengers,People,Places,Platform,Porter,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Telegraph Pole,Trees",https://penninehorizons.org/files/original/b78588dbb780da2f0a02f27481e2dd39.jpg,"Still Image","David Taylor collection",1,0
32235,https://penninehorizons.org/items/show/32235,"Addingham Station - DNT00195","Addingham, Airedale, Crossover Line, Gas Lamp, Goods Shed, Lamp, MR, Midland Railway, People, Places, Platform, Porter, Porters Barrow, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees, Wharfedale","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. The station closed with the line in 1965 and the station buildings subsequently demolished and the site is now a housing estate.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addingham,Airedale,Crossover Line,Gas Lamp,Goods Shed,Lamp,Midland Railway,MR,People,Places,Platform,Porter,Porters Barrow,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees,Wharfedale",https://penninehorizons.org/files/original/e1516dac2ca5af34803f679f7cdc9d0f.jpg,"Still Image","David Taylor collection",1,0
32238,https://penninehorizons.org/items/show/32238,"Grassington Station - DNT00198","Airedale, Crossover Line, Gas Lamp, Lamp, Locomotive, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Water Turret, Wharfedale","Known as Grassington & Threshfield Station it was the terminus of the Yorkshire Dales Railway and opened with the line from Embsay Junction on the MR’s Ilkley Skipton Line in 1902; it was operated throughout by the MR. Regular passenger services were withdrawn in 1930 but excursion and goods trains continued until 1969 when the line beyond Swinden Quarry to Grassington was closed; the rails lifted and the station demolished to subsequently make way for a housing estate. The line remains open to Swinden Quarry for mineral traffic.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Crossover Line,Gas Lamp,Lamp,Locomotive,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Water Turret,Wharfedale",https://penninehorizons.org/files/original/f3dbb714075cce4b405f3ffd0a00ef3f.jpg,"Still Image","David Taylor collection",1,0
32248,https://penninehorizons.org/items/show/32248,"Ingrow East Station - DNT00208","Bridge, Canopies, Crossover Line, Footbridge, GNR, Goods Shed, Great Nothern Railway, Keighley, Places, Platform, Queensbury, Railway, Railway station, Railways, Station, Station Canopies, Station Platform, Station Signage","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Crossover Line,Footbridge,GNR,Goods Shed,Great Nothern Railway,Keighley,Places,Platform,Queensbury,Railway,Railway station,Railways,Station,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/c8eb021b7c475cf9a54db4b711500c2a.jpg,"Still Image","David Taylor collection",1,0
32250,https://penninehorizons.org/items/show/32250,"Cullingworth Station c.1900 - DNT00210","Bridge, Crossover Line, Footbridge, GNR, Gas Lamp, Great Nothern Railway, Keighley, Passengers, Places, Railway, Railway station, Railways, Sidings, Signal box, Station, Station Building, Station Canopies, Station Platform","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crossover Line,Footbridge,Gas Lamp,GNR,Great Nothern Railway,Keighley,Passengers,Places,Railway,Railway station,Railways,Sidings,Signal box,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/90a2ce4cbc110b93dc70f007357a2053.jpg,"Still Image","David Taylor collection",1,0
32262,https://penninehorizons.org/items/show/32262,"Manningham Station and Motive Power Depot - DNT00222","Bradford, Bridge, Chimneys, Crossover Line, Gas Lamp, Lamp, Locomotive, Locomotive depot, MR, Midland Railway, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Building, Station Signage, Steam Loco, Steam engine","The first station out of Bradford on the Midland’s line towards Shipley it was opened in 1868 and closed nearly a hundred years later in 1965.  Seen here on the right is the sizeable Manningham Motive Power Depot which closed in 1967 and then demolished.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Chimneys,Crossover Line,Gas Lamp,Lamp,Locomotive,Locomotive depot,Midland Railway,MR,Places,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Building,Station Signage,Steam engine,Steam loco",https://penninehorizons.org/files/original/355737d3110cc575f7726638b35312d2.jpg,"Still Image","David Taylor collection",1,0
32264,https://penninehorizons.org/items/show/32264,"Shipley & Windhill Station - DNT00224","Bradford, Crossover Line, GNR, Gas Lamp, Great Northern Railway, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Signage, Station Staff, Steam Loco, Steam engine, Tank Engine","The station, which had been known as Shipley Bridge Street, was the terminus of a loop line built by the GNR from Laisterdyke opening in 1875 with intermediate stations at Eccleshill, Idle and Thackley The station closed to passengers in 1931 and to goods in 1964 and the line finally closed over its whole length in1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Crossover Line,Gas Lamp,GNR,Great Northern Railway,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Signage,Station Staff,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/050fc3e7e558fc5f8f62d1dff29329e9.jpg,"Still Image","David Taylor collection",1,0
