﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16478,https://penninehorizons.org/items/show/16478," - ALC04669","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04669.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/2c00db0f18137395b13ee71f2fcd6eb3.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16477,https://penninehorizons.org/items/show/16477," - ALC04668","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/0341970c95540a46d77c34423f19669a.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16476,https://penninehorizons.org/items/show/16476," - ALC04667","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/141b94485c0ec0b8e1f58cf8f1d1c44a.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16475,https://penninehorizons.org/items/show/16475,"Portrait of a Chorister - ALC04666","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/6f977857bc824e1d849d1bbf80dc2d31.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16474,https://penninehorizons.org/items/show/16474," - ALC04665","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/ac4f105dd21147e0135db6d76afad1b5.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16473,https://penninehorizons.org/items/show/16473," - ALC04664","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/5f9175428a2acf8f46b7efcde7f8acf6.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16472,https://penninehorizons.org/items/show/16472," - ALC04663","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/befb3efd69e217c7dcba8d4ad901d3f7.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16471,https://penninehorizons.org/items/show/16471," - ALC04662","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/a88b83e84597ca7858bd1b66863571ef.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16470,https://penninehorizons.org/items/show/16470," - ALC04661","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/2c50b058b85ab706e19a4e7af1da03d2.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16469,https://penninehorizons.org/items/show/16469," - ALC04660","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/1861e392c58dc230ee17a0c38819acf8.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
