﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10557,https://penninehorizons.org/items/show/10557,"Burnley Road, Cornholme - MOT00226","Bobbin Mill, Boy, Boys, Buildings, Child, Children, Chimney, Chimneys, Gas Lamp, Girl, Girls, Housing, Kid, Mill, Mills, People, Toddler","General view of Burnley Road, Cornholme, dominated by Wilson Bros' mill and their factory clock, 1905",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00226.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Boy,Buildings,Child,Children,Chimney,Chimneys,Gas Lamp,Girl,Girls,Housing,Kid,Mill,Mills,People,Toddler",https://penninehorizons.org/files/original/8c44ce3eeef7f74eac38234325af1101.jpg,"Still Image","The Making of Todmorden exhibition",1,0
32728,https://penninehorizons.org/items/show/32728,"Burnley Road, Cornholme - TAS00713","Bobbin_Mill, Boy, Boy Child, Children, Chimney, Chimneys, Cornholme, Gas Lamp, Girl, Kid, Mill, Places, Toddler","Wilson's Bobbin works is in the background.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Mill,Boy,Boy Child,Children,Chimney,Chimneys,Cornholme,Gas Lamp,Girl,Kid,Mill,Places,Toddler",https://penninehorizons.org/files/original/748910b05ae0df26399c4c17ef831cd8.jpg,"Still Image","Todmorden Mills",1,0
7127,https://penninehorizons.org/items/show/7127,"Burton Agnes Church - HLS05731","Church, Churches & Chapels, Churches_&_Chapels, Gas Lamp, Minster","Slide 26 - From the churchyard gate to the South Porch, the pathway passes under a yew tree avenue, the whole distance.

It will be seen that there is much at Burton Agnes to attract those who delight in our ancient architecture.

And there we take our leave of this 'Ancient Home' with the hope that it will long continue to be the inheritance of the family who own it.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05731.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gas Lamp,Minster",https://penninehorizons.org/files/original/4e48f103522ff9e7aae81ab056898448.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
5547,https://penninehorizons.org/items/show/5547,"Buttress Brink, Hebden Bridge, August 1961 - HBC00601 ","Buildings, Buttress Brink, Flag stones, Gas Lamp, Hebden Bridge, Places, Washing Line","A general view from the top.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Flag stones,Gas Lamp,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/758b6aff4c9ed785772659b7175070bd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
32216,https://penninehorizons.org/items/show/32216,"Calverley & Rodley Station, Nr. Leeds - DNT00176","Airedale, Bridge, Calverley & Rodley, Canopies, Footbridge, Gas Lamp, Island Platform, Lamp, Leeds, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Signals, Station, Station Building, Station Platform","The first station here on the MR Aire Valley line opened in 1846 on completion of the Leeds & Bradford Railway and known originally as Calverley Bridge. The station was completely re-built c.1900 when the line was quadrupled with the main station building spanning the tracks as seen here looking in the Leeds direction. The station here looks in a very forlorn condition and probably taken after closure in 1965; it was subsequently totally demolished and later the line reverted to double track.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Calverley & Rodley,Canopies,Footbridge,Gas Lamp,Island Platform,Lamp,Leeds,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/43c0d8ebc63ab734982caffe530d4694.jpg,"Still Image","David Taylor collection",1,0
5572,https://penninehorizons.org/items/show/5572,"Commercial Street - HBC00626 ","Commercial Street, Gas Lamp, Hebden Bridge, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/eaff1a80850e8d35cd5a08b890076724.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5573,https://penninehorizons.org/items/show/5573,"Commercial Street - HBC00627 ","Commercial Street, Gas Lamp, Hebden Bridge, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/a90b76e812f9154fc27dd974cb50ed1e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5574,https://penninehorizons.org/items/show/5574,"Commercial Street - HBC00628 ","Commercial Street, Gas Lamp, Hebden Bridge, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00628.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/c8ab415bd50c3384a51558c3fb851868.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5562,https://penninehorizons.org/items/show/5562,"Cottages on Spring Grove - HBC00616 ","Gas Lamp, Hangingroyd Lane, Hebden Bridge, Spring Grove, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Hangingroyd Lane,Hebden Bridge,Spring Grove,Street Names",https://penninehorizons.org/files/original/461c045c4b16eae16f7aeae4f8a50152.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5475,https://penninehorizons.org/items/show/5475,"Croft Place, Bridge Lanes, Hebden Bridge - HBC00530 ","Gas Lamp, Hebden Bridge, Housing",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Hebden Bridge,Housing",https://penninehorizons.org/files/original/a7e628b35d1bb6fa4da91d735c5be854.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
