﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19516,https://penninehorizons.org/items/show/19516,"Sowerby Bridge - EIL00466","Sowerby Bridge","South View, Wallis Street, Tuel Lane, Sowerby Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sowerby Bridge",https://penninehorizons.org/files/original/7da32c2dc615a4ab4c5bb69fea8219a0.jpg,"Still Image","Eileen Longbottom collection",1,0
6523,https://penninehorizons.org/items/show/6523,"Wharf Street, Sowerby Bridge - HLS01233","Buildings, Retail, Shop, Shops, Sowerby Bridge, Tram, hand cart","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01233.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,hand cart,Retail,Shop,Shops,Sowerby Bridge,Tram",https://penninehorizons.org/files/original/41c097e730f17f96fdd2f810be10acb0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6264,https://penninehorizons.org/items/show/6264,"Sowerby Bridge Station - HLS00345","LYR, Lancashire & Yorkshire Railway, Railway, Railways, Sowerby Bridge, Sowerby Bridge Station, Station Approach","The station approach in BR days. The station was demolished in 1978 following serious fire damage and all that remains is the single storey building on the left now the Jubilee Refreshment Rooms.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00345.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways,Sowerby Bridge,Sowerby Bridge Station,Station Approach",https://penninehorizons.org/files/original/3a8f9b3470cf348dddd23f18ac91db0b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
1080,https://penninehorizons.org/items/show/1080,"Wood Brothers, Sowerby Bridge. - JCA00377","Engineering, Engineers, Ironworks, Sowerby Bridge","Ad for Stationary Engines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00377.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Engineers,Ironworks,Sowerby Bridge",https://penninehorizons.org/files/original/abed030af3fb7d2437e48721231147e8.jpg,"Still Image","Atack Family Railway Collection",1,0
1079,https://penninehorizons.org/items/show/1079,"Pollit & Wigzell Lth, Sowerby Bridge. - JCA00376","Compound Engine, Engineering, Engineers, Sowerby Bridge","Ad for a Vertical Cross Compound Engine.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00376.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compound Engine,Engineering,Engineers,Sowerby Bridge",https://penninehorizons.org/files/original/ddeaea62fdbb3a1c5510f85b7f33a407.jpg,"Still Image","Atack Family Railway Collection",1,0
32159,https://penninehorizons.org/items/show/32159,"Sowerby Bridge Station c.1900 - DNT00117","Calder Valley, Canopies, Carriages, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Raiway, Paths & Tracks, Pavement, People at Work, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Approach, Station Building, Station Road","Station frontage looking down Station Road. The station with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Carriages,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Raiway,LYR,Paths & Tracks,Pavement,People at Work,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Approach,Station Building,Station Road",https://penninehorizons.org/files/original/371113854c95d299f157ab8d74d95bac.jpg,"Still Image","David Taylor collection",1,0
12797,https://penninehorizons.org/items/show/12797,"Sowerby Bridge Station Signal Box. - LYR00146","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Rishworth Branch, Signal box, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Platform","LYRS 6103 - 1963. Sowerby Bridge Station Signal Box - 'stove' side and door gable looking west. The tracks going off left were the Rishworth Branch although that had completely closed by the time this photo was taken. The Box has now gone and all the tracks and platforms in this photo have been lifted and the station building was demolished fallowing a fire in 1978. In short nothing in this photo remains apart from the hillside. The gabled extension beside the steps was usually the signal man's toilet facility.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Rishworth Branch,Signal box,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/aa8a9d0454afb56d8e9c257fee45ee93.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12796,https://penninehorizons.org/items/show/12796,"Sowerby Bridge Station Signal Box - LYR00145","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Rishworth Branch, Signal box, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform","LYRS 6101 - 1963. Sowerby Bridge Station Signal Box - 'stove' side and window gable. At the junction with the Rishworth Branch although that had completely closed by the time this photo was taken. The box has now gone and the tracks visible in this photo have all been lifted as has the platform slope on the right.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Rishworth Branch,Signal box,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform",https://penninehorizons.org/files/original/99b08bc4453dad6aa630de8185e8dcb2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12795,https://penninehorizons.org/items/show/12795,"Sowerby Bridge Station Signal Box - LYR00144","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Rishworth Branch, Signal box, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform","LYRS 4945 - Station Signal Box ( 'chimney' side & non-door gable) at the junction with the Rishworth Branch. The box has now gone and the tracks visible in this photo have all been lifted.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Rishworth Branch,Signal box,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform",https://penninehorizons.org/files/original/2003b8a565fe30adc1840dc17e9ba805.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12794,https://penninehorizons.org/items/show/12794,"Sowerby Bridge West Signal Box. - LYR00143","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Tunnel, Tunnel Portal","LYRS 8622 - 1967. Sowerby Bridge West Signal Box (front & door gable) and the east portal of Sowerby Tunnel. The box and the Goods and Loco Depots it controlled have all gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/d96b6b44424e111275f460f2699ad4fa.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
