﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34332,https://penninehorizons.org/items/show/34332,"Foster Clough, Heights Road, Midgley - EFM00177","Foster Clough, Heights Road, Midgley, Snow","Looking towards Midgley.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Clough,Heights Road,Midgley,Snow",https://penninehorizons.org/files/original/304c60d8e5a6b7a5466fe6b361ee3949.jpg,"Still Image","E.F. Moses Collection",1,0
34327,https://penninehorizons.org/items/show/34327,"Gordon Bank, Midgley - EFM00172","Midgley, Gordon Bank","Situated  on Ellen Royd Lane.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Bank,Midgley",https://penninehorizons.org/files/original/c83cf3856f9ef3d705b39976c36687d8.jpg,"Still Image","E.F. Moses Collection",1,0
34353,https://penninehorizons.org/items/show/34353,"Great House, Midgley - EFM00137","Building, Great House, Midgley","At one time John Walker, who had a coal depot in Luddendenfoot, lived at Great house. The building to the left was once a slaughter house.",,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Great House,Midgley",https://penninehorizons.org/files/original/08b3a7df01defb1f33003abf07d1ac3e.jpg,"Still Image","E.F. Moses Collection",1,0
6557,https://penninehorizons.org/items/show/6557,"Great House, Midgley - HLS01267","Architecture, Buildings, Drawing, Great House, Halifax Courier Ltd., Midgley, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The fact that most local townships have a Great House lends confirmation to the idea that at some time they were used as minor manor homes.  The Midgley Great House is thought to have been built about 1650.  It now consists of a large farmhouse and two cottages.  Many alterations have been made externally and within there is now only one room that can lay any substantial claims to antiquarian interest.  The house has, in many ways, been a prominent centre of Midgley's history. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Great House,Halifax Courier Ltd.,Midgley,Sketch",https://penninehorizons.org/files/original/4d37ce497acc5120d4b939561e1cacb6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
341,https://penninehorizons.org/items/show/341,"Great House, Towngate, Midgley - ANP00129","House, Midgley, Mullions, Places, Town Gate",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Midgley,Mullions,Town Gate",https://penninehorizons.org/files/original/e9af5c3b1fbcc6b96704f0897406fa6b.jpg,"Still Image","Ann Peters collection",1,0
34305,https://penninehorizons.org/items/show/34305,"Green Royd, Midgley - EFM00147","Green Royd, Landscape, Midgley","The house has now gone and a bungalow occupies the site. The pinfold can be seen towards the left of the picture.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Royd,Landscape,Midgley",https://penninehorizons.org/files/original/80cac464ce630597361be3c2517db941.jpg,"Still Image","E.F. Moses Collection",1,0
34302,https://penninehorizons.org/items/show/34302,"Gutter House, Midgley - EFM00143","Gutter House, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutter House,Midgley",https://penninehorizons.org/files/original/4395bd4eae99d961422d6ed7822a5394.jpg,"Still Image","E.F. Moses Collection",1,0
34346,https://penninehorizons.org/items/show/34346,"Gutter House, Midgley - EFM00196","Gutter House, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutter House,Midgley",https://penninehorizons.org/files/original/635ea7ddf9bb49852500512de3bef19b.jpg,"Still Image","E.F. Moses Collection",1,0
29693,https://penninehorizons.org/items/show/29693,"Jim Allen Lane, Midgely - HBW00120","Jim Allen Lane, Midgley, Places, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jim Allen Lane,Midgley,Places,Steps,Street Names",https://penninehorizons.org/files/original/d894f91ca81d7a104b72da17f64173a5.jpg,"Still Image","Stepping Out Project",1,0
6268,https://penninehorizons.org/items/show/6268,"Kershaw House, Midgley - HLS00359","Buildings, Kershaw House, Midgley, Places","For information about the house please see: http://www.calderdale.gov.uk/wtw/search/controlservlet?PageId=Detail&DocId=102264",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Kershaw House,Midgley",https://penninehorizons.org/files/original/94bdd95568b3061b7cb110511fe2be74.jpg,"Still Image","Hebden Bridge Local History Society",1,0
