﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11485,https://penninehorizons.org/items/show/11485,"Fremaur Jewellery, Crown Street, Hebden Bridge. - PER00134","Buildings, Crown Street, Hebden Bridge, Jewellers, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:22:07,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Jewellers,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/50d56b152164ed7b0e4df2f56e971aec.jpg,"Still Image","Peter Robertshaw collection
",1,0
11487,https://penninehorizons.org/items/show/11487,"Fremaur Jewellery, Crown Street, Hebden Bridge. - PER00136","Buildings, Crown Street, Hebden Bridge, Jewellers, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:29:20,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Jewellers,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/67694fc44e45120321ffb05eb5a73558.jpg,"Still Image","Peter Robertshaw collection
",1,0
11567,https://penninehorizons.org/items/show/11567,"Hairdressers, Crown Street, Hebden Bridge. - PER00216","Buildings, Crown Street, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:07:23,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00216.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Crown Street,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ecd860b3edf916d65c183968b4aa0882.jpg,"Still Image","Peter Robertshaw collection
",1,0
28268,https://penninehorizons.org/items/show/28268,"Hebden Bridge - BIM00405","Crown Street, Hebden Bridge, St Georges Square, Street Names, Transport","The car park in the foreground is on the site of the former White horse Inn. Looking across St George'd Square the top of the tall building was a water tank.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/c439ffa5778ae3c17dbd6af4e3290189.jpg,"Still Image","Bill Marsden collection",1,0
28571,https://penninehorizons.org/items/show/28571,"Hebden Bridge - BIM00405","Crown Street, Hebden Bridge, St Georges Square, Street Names, Transport","The car park in the foreground is on the site of the former White horse Inn. Looking across St George's Square the top of the tall building was a water tank.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/5ffcb432c9d34fec76946fc795bf600c.jpg,"Still Image","Bill Marsden collection",1,0
33948,https://penninehorizons.org/items/show/33948,"Hebden Bridge - Carlton Building from Birchcliffe - PNH00791","Albert Street, Car park, Carlton Building, Crown Street, Hebden Bridge, Houses, Retail, Shop,Transport","The former Hebden Bridge Co-Operative Society central building. It opened in 1876 and was extended, including the clock tower, a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel. now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Car park,Carlton Building,Crown Street,Hebden Bridge,Houses,Retail,Shop,Transport",https://penninehorizons.org/files/original/89c9c14d6f33549879ac069558b8c813.jpg,"Still Image","Pennine Heritage Collection",1,0
13171,https://penninehorizons.org/items/show/13171,"Hebden Bridge - Crown Street - ALC00351","Buildings, Crown Street, Florist, Hebden Bridge, New Road, Places, Retail, Seedsman, Shop, Shops, Street Names, Zachariah Spencer","The junction of Crown Street and New Road. Spencer's building on the left was demolished and the gardens also  removed when  New Road was widened in the 1930s. The opening on the right is now Holt's yard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Florist,Hebden Bridge,New Road,Retail,Seedsman,Shop,Shops,Street Names,Zachariah Spencer",https://penninehorizons.org/files/original/d26839697a08bacb177546d36770a25f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13170,https://penninehorizons.org/items/show/13170,"Hebden Bridge - New Road - ALC00350","Bridge Gate, Buildings, Cars, Chemist, Crown Street, Hebden Bridge, New Road, Retail, Road, Shop, Shops, Street Names, Timothy Whites, Transport, West End, Westbourne House","ALC00350. Looking towards West End. Timothy Whites was taken over by Boots in 1968  and most stores closed and in 1976 the one seen here became the Tourist Information Centre and is now AJs Fish & Chips. Next to it is the Yorkshire Bank, now Ladbrokes.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-18T17:14:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cars,Chemist,Crown Street,Hebden Bridge,New Road,Retail,Road,Shop,Shops,Street Names,Timothy Whites,Transport,West End,Westbourne House",https://penninehorizons.org/files/original/8514a248c53811d83579b9d5cd19703e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13167,https://penninehorizons.org/items/show/13167,"Hebden Bridge - Tram Terminus, 1910 - ALC00347","Banks, Buildings, Cobbles, Crown Street, Hebden Bridge, New Road, People, Places, Street Names, Tram, Tram Lines, Tram Terminus","Pre First World War. Halifax Corporation tram number 73, came into service November 1902, photographed here at the terminus on New Road near the junction with Crown Street. Trams ran from Halifax to Hebden Bridge from 1901 to 1936. On the left is the Manchester & Liverpool Bank built about 1892 which became the NatWest bank but, that closed in 2014.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1910, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Banks,Buildings,Cobbles,Crown Street,Hebden Bridge,New Road,People,Street Names,Tram,Tram Lines,Tram Terminus",https://penninehorizons.org/files/original/4d01f4365b9cc20b7bd54b6a40d97a48.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
28359,https://penninehorizons.org/items/show/28359,"Hebden Bridge c1885 - BIM00497","Building, Buttress, Canal, Canals, Churches & Chapels, Crown Street, General View, Hebden Bridge, Hope Baptist Chapel, Hope House, Keighley Road, Market Street, Mill Chimney, Palace House Farm, Places, Railway, Railways, River, River Calder, Steam train, Street Names, Transport","Clearly a mill town. In the foreground is Pallis House and to its left smoke from a train in the cutting and above the smoke Holme House. On the left  hillside Cross Lanes Methodist Chapel and dominant in the top centre Foster Mill.","Crossley Westerman","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buttress,Canal,Churches & Chapels,Crown Street,General View,Hebden Bridge,Hope Baptist Chapel,Hope House,Keighley Road,Market Street,Mill chimney,Palace House Farm,Places,Railway,Railways,River,River Calder,Steam train,Street Names,Transport",https://penninehorizons.org/files/original/24efbc80c5d7898f1c79dcc8b2b81f4a.jpg,"Still Image","Bill Marsden collection",1,0
