﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34218,https://penninehorizons.org/items/show/34218,"Market Street, Hebden Bridge - BIM00583","Hebden Bridge, Market Street, Street Names, Transport, West End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Street Names,Transport,West End",https://penninehorizons.org/files/original/19143a70fec703558d56daab6c832847.jpg,"Still Image","Bill Marsden collection",1,0
34217,https://penninehorizons.org/items/show/34217,"The Rochdale Canal, Hebden Bridge - BIM00580","Canal, Canals, Hebden Bridge, Mill Chimney, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Hebden Bridge,Mill chimney,Rochdale Canal,Transport",https://penninehorizons.org/files/original/35ddf40f2224d1cd4fff23aa31ab6087.jpg,"Still Image","Bill Marsden collection",1,0
34216,https://penninehorizons.org/items/show/34216,"Rochdale Canal, Hebble End, Hebden Bridge, - BIM00579","Barge, Canal, Canals, Colour, Hebble End, Hebden Bridge, Rochdale Canal, Street Names, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Colour,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/aa1f5646a3f3c3c5f6c3fb40dfc56388.jpg,"Still Image","Bill Marsden collection",1,0
34215,https://penninehorizons.org/items/show/34215,"Rochdale Canal at Hebble End, Hebden Bridge - BIM00578","Barge, Canal, Canals, Hebble End, Hebden Bridge, Rochdale Canal, Street Names, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/974b2545a044f9e8f6db1fe6d3b29a53.jpg,"Still Image","Bill Marsden collection",1,0
34214,https://penninehorizons.org/items/show/34214,"Albert Street, Hebden Bridge. - BIM00572","Albert Street, Building, Carlton Building, Cars, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Street Names, Taverns, The Albert, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Road,Shop,Shops,Street Names,Taverns,The Albert,Transport",https://penninehorizons.org/files/original/cf7d1a2ece335eff47d7aabb63950f21.jpg,"Still Image","Bill Marsden collection",1,0
34213,https://penninehorizons.org/items/show/34213,"Hebden Bridge from Birchcliffe Road - BIM00571","Bridge Gate, Bridge Mill, Building, Hebden Bridge, Mill, Mill Chimney, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Hebden Bridge,Mill,Mill chimney,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/2a5594443163d85c5b0a1edeebf8be84.jpg,"Still Image","Bill Marsden collection",1,0
34210,https://penninehorizons.org/items/show/34210,"The Buttress and Royd Terrace, Hebden Bridge - BIM00557","Buttress, Royd Terrace, Snow, Street Names, Transport, winter",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Royd Terrace,Snow,Street Names,Transport,winter",https://penninehorizons.org/files/original/093235b15328a041597345bc82f4d5b4.jpg,"Still Image","Bill Marsden collection",1,0
34204,https://penninehorizons.org/items/show/34204,"The Canal at Luddenden Foot - BIM00547","Canal, Canals, Transport, ducks","June 1993",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,ducks,Transport",https://penninehorizons.org/files/original/d086d138a4284f8bca6913c1a49eb2cf.jpg,"Still Image","Bill Marsden collection",1,0
34183,https://penninehorizons.org/items/show/34183,"Hebden Bridge Landscape - BIM00506","Autumn, Calder Holmes, Canal, Canals, Chiserley, Hebden Bridge, Machpelah, Mill Chimney, Mount Skip, Parks, Seasons, Transport","Bottom right Calder Holmes playing field. On the left housing climbing the Birchcliffe hillside and top centre Chiserley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Calder Holmes,Canal,Canals,Chiserley,Hebden Bridge,Machpelah,Mill chimney,Mount Skip,Parks,Seasons,Transport",https://penninehorizons.org/files/original/f81b88267152cab0bc4a4798885882bf.jpg,"Still Image","Bill Marsden collection",1,0
34134,https://penninehorizons.org/items/show/34134,"Canal at Luddenden - PNH01622","Canal, Canals, Luddenden, Rochdale Canal, Transport","Back of photo dated 28/10/74, with a reference G/158/53",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Luddenden,Rochdale Canal,Transport",https://penninehorizons.org/files/original/c6ffa09f1cfa1e48638a6bab73788b5a.jpg,"Still Image","Pennine Heritage Collection",1,0
