﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32234,https://penninehorizons.org/items/show/32234,"Ilkley Station Frontage - DNT00194","Airedale, Gas Lamp, Hansom Cab, Horse, Horse-drawn, Ilkley, Lamp, MR, Midland Railway, NER, North Eastern Railway, People, Places, Platform, Railings, Railway, Railway station, Railways, Station, Station Building, Station Entrance, Station Frontage, Station Platform, Trees, Wharfedale","The western terminus of the ‘Otley & Ilkley Joint Railway’ the joint MR/NER station opened with the line in 1865. In 1888 the MR opened a line from Ilkley to Skipton with their own through platforms which were regarded as a separate station from the joint terminus. Ilkley now had train services to and from Skipton, Bradford , Leeds, Otley and Harrogate. The lines to Skipton and east of Burley in Wharfedale were closed in 1965 and Ilkley was once again a terminus station reduced to just Leeds and Bradford services. The lines were electrified in 1995 and the station subject to a major refurbishment in 2011 but the buildings seen here have not been in railway usage since 1988.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Gas Lamp,Hansom Cab,Horse,Horse-drawn,Ilkley,Lamp,Midland Railway,MR,NER,North Eastern Railway,People,Places,Platform,Railings,Railway,Railway station,Railways,Station,Station Building,Station Entrance,Station Frontage,Station Platform,Trees,Wharfedale",https://penninehorizons.org/files/original/4abfb71ff91802f58aa26756b83175d4.jpg,"Still Image","David Taylor collection",1,0
32167,https://penninehorizons.org/items/show/32167,"Wakefield Kirkgate Station Frontage - DNT00125","Calder Valley, Cobbles, GNR, Goods Depot, Goods Shed, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and is seen here late 19th century. 

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. The Goods Depot seen here was demolished in 2008 to be replaced by a Network Rail works depot. A £4 million refurbishment project of the station took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Goods Depot,Goods Shed,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://penninehorizons.org/files/original/e68d2cc6d833bf88063e38d5f1c69bd9.jpg,"Still Image","David Taylor collection",1,0
32166,https://penninehorizons.org/items/show/32166,"Wakefield Kirkgate Station - DNT00124","Calder Valley, Cobbles, GNR, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Clock, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and its frontage seen here late 19th century. The signage above the canopy read ‘Lancashire & Yorkshire and Great Northern Railways’.

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. A £4 million refurbishment project took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Clock,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://penninehorizons.org/files/original/dbf9fdc3c0d3e9b04a805adec0799b01.jpg,"Still Image","David Taylor collection",1,0
12952,https://penninehorizons.org/items/show/12952,"Huddersfield Station - LYR00301","Hansom Cab, Horse-drawn Cab, Huddersfield, Huddersfield & Manchester Railway, Huddersfield Station, LNWR, LYR, Lancashire & Yorkshire Railway, London &  North Western Railway, Places, Railway, Railway station, Railways, Station Building, Station Frontage","LYRS2736. The magnificent station building, now Grade I Listed, early 20th century with cabs outside.  John Betjeman described the imposing frontage as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50. It was  operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended from the central block with its giant portico. Above each pavilion is the crest of the respective company but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansom Cab,Horse-drawn Cab,Huddersfield,Huddersfield & Manchester Railway,Huddersfield Station,Lancashire and Yorkshire Railway,LNWR,London and North Western Railway,LYR,Railway,Railway station,Railways,Station Building,Station Frontage",https://penninehorizons.org/files/original/758f6f6da8526468b94d6ebb3f4f6b33.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12817,https://penninehorizons.org/items/show/12817,"Halifax Station Approach - LYR00166","Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, Horse-drawn Carriage, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Transport","LYRS 4322 -Station approach and frontage 1910. With the construction of the GNR platforms and lines to the front of the 1855 Station Building in the mid 1880s a new large entrance and facilities building was built on a higher level accessed by the road bridge over the lines which is still used today. The station was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own booking offices seen here. Then as now cabs waiting outside. The large entrance building has now gone and the original station building is now used in connection with the Eureka Children's Museum with car parking and play area where the tracks to the front used to be. Two platforms behind the building, still with canopies, remain in use. Note the tramline in the foreground which appears to run from Church Street to Horton Street, installed in 1898.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Horse-drawn Carriage,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Transport",https://penninehorizons.org/files/original/8769d25077980bf2d1d8d955aa0317ec.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12812,https://penninehorizons.org/items/show/12812,"Halifax Station Approach. - LYR00161","GNR, Great Northern Railway, Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, Horse-drawn Carriage, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Transport","LYRS 2692 - Halifax Station approach. To the right the top of the Italian style station building which opened in 1855 and to the front of that the canopies on the GNR platforms. Two platforms behind the building, still with canopies, remain in use.  

With the construction of the GNR platforms and lines to the front of the station in the 1880s a new large entrance and facilities building was built on a higher level accessed by the road bridge over the lines which is still used today. The station was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own booking offices seen here in around 1900. Then as now cabs waiting outside. The large entrance building has now gone and the original station building is now used in connection with the Eureka Children's Museum with car parking and play area where the tracks used to be.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Horse-drawn Carriage,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Transport",https://penninehorizons.org/files/original/a97a4683dd96904e6f411b99b5ca2f65.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12775,https://penninehorizons.org/items/show/12775,"Sowerby Bridge Station - Forecourt c1900. - LYR00124","Hansom Cab, Horse-drawn, Horse-drawn Carriage, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Road","LYRS 4130 - Horse-drawn Parcels Delivery Van No 120, 2-wheel, & horse-drawn Cab in front of Sowerby Bridge Station.

The imposing Tudor style station building looked down Station Road but was demolished following fire damage in 1978 although the station was staffed until 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansom Cab,Horse,Horse-drawn,Horse-drawn Carriage,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Road",https://penninehorizons.org/files/original/7c7eb0fdeff77dadf8686f8cc9f653b0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12769,https://penninehorizons.org/items/show/12769,"Sowerby Bridge First Railway Station 1856 - LYR00118","Hansom Cab, Horse-drawn, Horse-drawn Cab, Horse-drawn Carriage, LYR, Lancashire & Yorkshire Railway, People, People at Work, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Platform","LYRS 2781 - Sowerby Bridge - old station. The first station at Sowerby Bridge opened in October 1840 with the opening of the Manchester & Leeds Railway between Hebden bridge and Normanton. It was situated between Sowerby Tunnel and Rochdale Road and there were only passenger facilities on the 'down' Leeds line. It was the nearest station to Halifax and passengers were conveyed between the two by horse drawn omnibus until that service was transferred to Elland, with lower turnpike tolls, in November 1841. 

It was totally demolished when the new station was built, where it stands today, in the late 1870s and the site was developed as a goods depot and later also as a locomotive depot. It is now Tesco supermarket car park.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1856, 1850s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansom Cab,Horse-drawn,Horse-drawn Cab,Horse-drawn Carriage,Lancashire and Yorkshire Railway,LYR,People,People at Work,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/13558f4bb31b09c6fd0c9e878048db20.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10391,https://penninehorizons.org/items/show/10391,"Halifax Station Approach - GEE00103","Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, People, Places, Railway, Railway Wagons, Railway station, Railways, Station, Station Approach","The 1855 station was considerably enlarged in the mid-1880s with this high level approach road over the new lines and sidings. It was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own Booking Offices seen here in around 1900.Then as now cabs waiting outside and youths congregating but the large entrance building has now gone.
Photo courtesy of Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Lancashire and Yorkshire Railway,LYR,People,Railway,Railway station,Railway Wagons,Railways,Station,Station Approach",https://penninehorizons.org/files/original/76db24f3af2ad1a4d773b865b03c8baf.jpg,"Still Image","Stephen Gee collection",1,0
10390,https://penninehorizons.org/items/show/10390,"Halifax Station Approach - GEE00102","Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, People, Places, Railway, Railway station, Railways, Station, Station Approach","The 1855 station was considerably enlarged in the mid-1880s with this high level approach road over the new lines and sidings. It was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own Booking Offices seen here in around 1900.Then as now cabs waiting outside but the large entrance building has now gone.
Photo courtesy of Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Lancashire and Yorkshire Railway,LYR,People,Railway,Railway station,Railways,Station,Station Approach",https://penninehorizons.org/files/original/0c191ed2840ca74593e524fec19003ee.jpg,"Still Image","Stephen Gee collection",1,0
