﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2358,https://penninehorizons.org/items/show/2358,"Bridge over Colden Water at Jack Bridge - CSS00133","Colden Clough, Hebden Bridge, Jack Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw","Colden School is in the background","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:10:35.66+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Jack Bridge",https://penninehorizons.org/files/original/c553c30ec04970e026f324df2f1e0022.jpg,"Still Image","Craig Shaw - Bridges project",1,0
30713,https://penninehorizons.org/items/show/30713,"Courting Night – KES00162","Colden, Jack Bridge, Places",,,"Keith Stansfield","Pennine Horizons Digital Archive",,,"PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Jack Bridge,Places",https://penninehorizons.org/files/original/3dd20e1672194f29f47713164c65d45d.jpg,"Still Image","Keith Stansfield collection",1,0
22944,https://penninehorizons.org/items/show/22944,"Demolition Jack Bridge Mill, between Heptonstall and Blackshawhead. - DEF00124","Blackshaw Head, Buildings, Colden Clough, Demolition, Heptonstall, Jack Bridge, Mills, Places"," This mill was built as a steam powered mill in 1861 and was the last mill to be built in the Colden Valley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Buildings,Colden Clough,Demolition,Heptonstall,Jack Bridge,Mills,Places",https://penninehorizons.org/files/original/c10277e16dea4d2f5d9086424910bd24.jpg,"Still Image","David Fletcher collection",1,0
29085,https://penninehorizons.org/items/show/29085,"Frank Thwaites - KES00152","Jack Bridge, Cricket","One of the players of Jack Bridge cricket team, Frank Thwaites pictured outside his home at Hudson Mill Cottages (now demolished). This indicates he didn’t neglect the whitening of his cricket boots even though he appears to be off to somewhere important. This was probably taken in the mid to late 1930s.",,"Mary Hannah Greenwood","Pennine Horizons Digital Archive",1930s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Jack Bridge",https://penninehorizons.org/files/original/fad62cc4a9e501fab3a3ff727f70ff74.jpg,"Still Image","Keith Stansfield collection",1,0
42822,https://penninehorizons.org/items/show/42822,"Hudson Mill, Colden - RCF00116","Building, Chimney, Chimneys, Dam, Jack Bridge, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Dam,Jack Bridge,Mill,Mills",https://penninehorizons.org/files/original/d0318dabbd68bc5600e4f87d8a1a0e89.jpg,"Still Image","Roy Collinge Family",1,0
34171,https://penninehorizons.org/items/show/34171,"Hudson Mill, Hebden Bridge - PNH01976","Building, Hudson Mill, Jack Bridge, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hudson Mill,Jack Bridge,Mill,Mills",https://penninehorizons.org/files/original/04e3aa1ed148b626eaadef684bf520ff.jpg,"Still Image","Pennine Heritage Collection",1,0
29084,https://penninehorizons.org/items/show/29084,"Jack Bridge Cricket Team - KES00151","Cricket, Trophy","This is the Jack Bridge cricket team that played in the Hebden Bridge League. They won the cup in 1930. Their home ground was a field at Goose Hey, near Smithy Lane.

Most of the players would have worked at Jack Bridge mill. Pictured are:

Back Row, L to R: Unknown, Clifford Crabtree (Lower Smithy), Clarence(?) Simcox (brother of Eric), Unknown, Jack Chambers (Jack Bridge. His father was ‘Firer-up’ at Jack Bridge Mill), Hebden(?) Wall (Club Houses), Maurice Rawsthorn (Lower Pilling), Clarence Gill (a good pianist). 

Middle Row, L to R: With bat: Rennie Thwaites (brother of Frank), Ivor Sunderland(?), Clifford Collinge (Longtail), Ira Gill (High Street), Frank Thwaites (Hudson Mill), With bat: John Sunderland (?) (Edge Hey Green; brother of Ivor).

 Front Row, L to R: Reggie Gill (High Street), Eric Simcox (Edge Hey Green), Everard Baldwin (?), ? Young (?) (Lower Strines).","Westerman Studio","Mary Hannah Greenwood","Pennine Horizons Digital Archive","1930, 1930s","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Jack Bridge",https://penninehorizons.org/files/original/63099236af4ec71d628d1cac9bd221ff.jpg,"Still Image","Keith Stansfield collection",1,0
16745,https://penninehorizons.org/items/show/16745,"Jack Bridge Mill - ALC05167","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Mill, Mills, Places, School","In the 1960's before Moderna Blankets a company called D.E.Stuttard Ltd made oil fired boilers called 'Desomatic'.  R Thomas 01422 846392 as a brass plate which was attached to the boilers. Ref: 037.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05167.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Mill,Mills,School",https://penninehorizons.org/files/original/717c93c613153dd479bf0c5b390f5d7d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16746,https://penninehorizons.org/items/show/16746,"Jack Bridge Mill 1910 - ALC05168","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Mill, Mills, Places, School","In the foreground is Colden Water, the houses top right are Lower Smithy. Colden school is to the right of the mill chimney",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",037a,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05168.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Mill,Mills,School",https://penninehorizons.org/files/original/7e4589097d337aa671180fff9f8f242e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20457,https://penninehorizons.org/items/show/20457,"Jack Bridge Mill and Weaving Sheds - RAW00110","Colden, Hebden Bridge, Jack Bridge, Places, School","At the top of Colden Clough  was Jack Bridge Mill. Production at the mill ceased early 20th century but it wasn't demolished until many years later. Colden School is to the left of the road. On the left of the picture you can just make out Broadstone Chapel and further to the right Highgate Chapel.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00110.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hebden Bridge,Jack Bridge,Places,School",https://penninehorizons.org/files/original/84a9dc6c22d911eb14108939857e3b8d.jpg,"Still Image","Ronda Ashworth collection",1,0
