﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6386,https://penninehorizons.org/items/show/6386,"Weavers Square, Heptonstall - HLS01078","Drawing, Heptonstall, Places, Sketch, Weavers Square","Sketch by Chapman (post 1967).",,,,"No date yet"," PH84(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01078.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Sketch,Weavers Square",https://penninehorizons.org/files/original/14631689721a35332e8e1c13545a3cee.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3544,https://penninehorizons.org/items/show/3544,"Weavers Square, Heptonstall - DTA00194","Church, Churches & Chapels, Heptonstall, Snow, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Weavers Square, Heptonstall with the towers of the two churches","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00194.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Snow,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/a5f9be91604888103a84a60789509b36.jpg,"Still Image","Donald Taylor collection",1,0
10928,https://penninehorizons.org/items/show/10928,"Weaver's Square, Heptonstall - BIM00110","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket, Weavers Square",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,At841abm,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket,Weavers Square",https://penninehorizons.org/files/original/1fa82af8963430a97ccaf213c556c4ca.jpg,"Still Image","Bill Marsden collection",1,0
3881,https://penninehorizons.org/items/show/3881,"Pace Egg Play, Heptonstall - EEH00202","Bunting, Colour, Event, Heptonstall, Pace egg play, Places, Weavers Square",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00202.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Event,Heptonstall,Pace egg play,Weavers Square",https://penninehorizons.org/files/original/8a8ca972489c72873f81f2abe4ea7990.jpg,"Still Image","Eddie Haworth collection",1,0
3530,https://penninehorizons.org/items/show/3530,"Heptonstall, Weavers Square - DTA00180","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Weavers Square and the towers of the old and new churches","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00180.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/175bb41357e3214fef9f7d7b723974fb.jpg,"Still Image","Donald Taylor collection",1,0
32092,https://penninehorizons.org/items/show/32092,"Heptonstall Village,Weaver Square, Calderdale, 1984 - JNB00658","Churches & Chapels, Heptonstall, Old Church, Weavers Square",,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Weavers Square",https://penninehorizons.org/files/original/1f76b5396b74b170d77b95c03da9979b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32102,https://penninehorizons.org/items/show/32102,"Heptonstall Information Card - JNB00668","Drawing, Heptonstall, Weavers Square",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Weavers Square",https://penninehorizons.org/files/original/4596b7a77599a9f823064f3519ac10b8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32099,https://penninehorizons.org/items/show/32099,"Heptonstall Information Card - JNB00665","Churches & Chapels, Drawing, Heptonstall, Old Church, Weavers Square","Postcard dated 1980.","Janice Cockerill",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,Weavers Square",https://penninehorizons.org/files/original/c2f32a1adfdb3a1b8640cfd9a55e9997.jpg,"Still Image","John Billingsley Postcard Collection",1,0
3888,https://penninehorizons.org/items/show/3888,"Heptonstall Gala - EEH00209","Bunting, Colour, Heptonstall, Maypole dancing, Places, Weaver's Square, Weavers Square","Maypole dancing in Weavers Square","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:52,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00209.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Heptonstall,Maypole dancing,Weaver's Square,Weavers Square",https://penninehorizons.org/files/original/12e58fefec22a800f99b7f8d5343b4d2.jpg,"Still Image","Eddie Haworth collection",1,0
3883,https://penninehorizons.org/items/show/3883,"Heptonstall Gala - EEH00204","Bunting, Colour, Heptonstall, Maypole dancing, Places, Weavers Square","Maypole dancing in Weavers Square","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00204.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Heptonstall,Maypole dancing,Weavers Square",https://penninehorizons.org/files/original/fe425e31a5746154dbe5e31e340dd29a.jpg,"Still Image","Eddie Haworth collection",1,0
