﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28696,https://penninehorizons.org/items/show/28696,"Halifax High School for Girls - DPC00295","Building, Buildings, Halifax, High School for Girls, Princess Mary's, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,High School for Girls,Princess Mary's,School,Schools",https://penninehorizons.org/files/original/753858491d86ceacff8450f7b4038e7e.jpg,"Still Image","Dave Pearson",1,0
28679,https://penninehorizons.org/items/show/28679,"Halifax Technical Schools - DPC00269","Building, Buildings, Halifax, School, Schools, Technical Schools","Postcard dated July 1923",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,School,Schools,Technical Schools",https://penninehorizons.org/files/original/42f38994d9bd7f24a8c2eeba90251f1a.jpg,"Still Image","Dave Pearson",1,0
28670,https://penninehorizons.org/items/show/28670,"The Orphanage, Halifax - DPC00255","Building, Buildings, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Savile Park, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Savile Park,School,Schools",https://penninehorizons.org/files/original/fe1e929cf7d00d52a90eaf53bfe9cc77.jpg,"Still Image","Dave Pearson",1,0
28636,https://penninehorizons.org/items/show/28636,"Hebden Bridge Townscape - BIM00471","Aqueduct, Building, Canal, Canals, Fairfield, Hebden Bridge, Hebden Water, Places, River, Riverside School, Rochdale Canal, School, Schools, Transport","In the centre the aqueduct carrying the Rochdale Canal over the River Calder. To its left Riverside School and to the right Central Dyeworks, now enlarged and converted into appartments. The industrial building top right have now gone and replced with houses.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Building,Canal,Fairfield,Hebden Bridge,Hebden Water,Places,River,Riverside School,Rochdale Canal,School,Schools,Transport",https://penninehorizons.org/files/original/9f938b8080323b56b97f211bfec2a79a.jpg,"Still Image","Bill Marsden collection",1,0
28333,https://penninehorizons.org/items/show/28333,"Hebden Bridge Townscape - BIM00471","Aqueduct, Building, Canal, Canals, Fairfield, Hebden Bridge, Hebden Water, Places, River, Riverside School, Rochdale Canal, School, Schools, Transport","In the centre the aqueduct carrying the Rochdale Canal over the River Calder. To its left Riverside School and to the right Central Dyeworks, now enlarged and converted into appartments. The industrial building top right have now gone and replced with houses.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Building,Canal,Fairfield,Hebden Bridge,Hebden Water,Places,River,Riverside School,Rochdale Canal,School,Schools,Transport",https://penninehorizons.org/files/original/8c4df06444d6244f402fe4d9e4b7edd4.jpg,"Still Image","Bill Marsden collection",1,0
28241,https://penninehorizons.org/items/show/28241,"School and Mills at Copley, Halifax - DPC00202","Building, Buildings, Copley, Halifax, Mills, Places, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Copley,Halifax,Mills,Places,School,Schools",https://penninehorizons.org/files/original/2e418b220adcb42b15d391225acf2f3d.jpg,"Still Image","Dave Pearson",1,0
28167,https://penninehorizons.org/items/show/28167,"Stubbings School, 1940/41 - BBS00114","Child, Group, Hebden Bridge, People, Portrait, School, Stubbings","The teacher is Miss Stanzer. Back row left to right: unknown, Bernard Sutcliffe, Donald Sheard, unknown, Terry Dewhirst, next, the tallest boy, is Keith Collinge. Possibly on the right is Peter Toothill or Russell Taylor.

In front of Keith Collinge is Barbara Shepherd, nee Noon, then Audrey Jowett and Beryl Clark.

Second row from the front, the boy seated 3rd from left is Brian Greenwood

At the front on the left: possibly Philip Sutcliffe or Keith Pickles, next is David Lawson kneeling, next unknown, Neville Fielding sitting crosslegged, next girl unknown, but next could be Margaret Jenkinson, then Peter Greenwood kneeling, boy on the right unknown.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Group,Hebden Bridge,People,Portrait,School,Stubbings",https://penninehorizons.org/files/original/7baf41d20652fe485bd7101b364cc7f7.jpg,"Still Image","Barbara Shepherd Collection",1,0
27749,https://penninehorizons.org/items/show/27749,"School - DEP00462","Calder High School, Mytholmroyd, Places, School, School photo",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,School photo",https://penninehorizons.org/files/original/eed6d08e6cc7f6be20ec85688bb46102.jpg,"Still Image","Derek Pollard collection",1,0
27406,https://penninehorizons.org/items/show/27406,"Robinwood School, Todmorden - TAL00476","Robinwood, School, Todmorden",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinwood,School,Todmorden",https://penninehorizons.org/files/original/87ef37c0c77cab0137f27a05d6eaa525.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27234,https://penninehorizons.org/items/show/27234,"Roomfield School, 1960s - TAL00288","Roomfield, School, Todmorden","AN 70082752",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield,School,Todmorden",https://penninehorizons.org/files/original/7cf455d4bfa1ed313e63347c6b413ac9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
