﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20223,https://penninehorizons.org/items/show/20223,"New Road, Hebden Bridge. - KEC00427","Hebden Bridge, New Road, Places, Street Names","The gardens seen here and the buildings at the end demolished when New Road was widened in the mid-1930s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00427.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,New Road,Places,Street Names",https://penninehorizons.org/files/original/fe20d98776bac23f36d56b2c418ef260.jpg,"Still Image","Ken Crabtree Collection",1,0
20222,https://penninehorizons.org/items/show/20222,"Crown Street, Hebden Bridge. - KEC00426","Bridge Gate, Crown Street, Hebden Bridge, New Road, Places, Street Names","Crown Street at its junction with New Road. The gardens seen here and the buildings at the end demolished when New Road was widened in the mid-1930s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00426.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Crown Street,Hebden Bridge,New Road,Places,Street Names",https://penninehorizons.org/files/original/e27c36b79e8833baf663d4de4bf89161.jpg,"Still Image","Ken Crabtree Collection",1,0
20221,https://penninehorizons.org/items/show/20221,"Bridge Gate, Hebden Bridge. - KEC00425","Bridge Gate, Hebden Bridge, Holme Street, New Road, Places, Street Names","Looking along to the junction with New Road and Holme Street. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00425.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Holme Street,New Road,Places,Street Names",https://penninehorizons.org/files/original/161b7b73d0f6b4ac0bb570024a30b5a0.jpg,"Still Image","Ken Crabtree Collection",1,0
20220,https://penninehorizons.org/items/show/20220,"New Road, Hebden Bridge. - KEC00424","Hebden Bridge, Holme Street, New Road, Places, Street Names","The junction with Holme Street. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00424.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Holme Street,New Road,Places,Street Names",https://penninehorizons.org/files/original/ad2880592ee40251fed1d8609e98cf32.jpg,"Still Image","Ken Crabtree Collection",1,0
20035,https://penninehorizons.org/items/show/20035,"Hebden Bridge. c.1855. - KEC00141","Bridge Gate, Hebden Bridge, New Road, Street Names","The corner of Bridge Gate and New Road. One of the earliest photos of the town. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/4b61a99b0516db3cd51ec20dfc7e72de.jpg,"Still Image","Ken Crabtree Collection",1,0
20033,https://penninehorizons.org/items/show/20033,"New Road, Hebden Bridge - KEC00139","Bridge Gate, Hebden Bridge, New Road, Street Names","Looking towards West End and the junction with Holme Street and Bridge Gate. Note the Yorkshire Penny Bank. The roof line of Queens Terrace can just be seen over the roof of Timothy Whites and Taylors. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/a716d5f2d1295b66e950b43e33e0469a.jpg,"Still Image","Ken Crabtree Collection",1,0
20032,https://penninehorizons.org/items/show/20032,"West End, Hebden Bridge - KEC00138","Bridge Gate, Hebden Bridge, New Road, Street Names, West End","The junction of New Road, Holme Street and Bridge Gate to the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,New Road,Street Names,West End",https://penninehorizons.org/files/original/4a7753d958eb73a236c1726a4033165e.jpg,"Still Image","Ken Crabtree Collection",1,0
19168,https://penninehorizons.org/items/show/19168,"Hope Chapel, Hebden Bridge - RUD00101","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, New Road, Places, Street Names","Possibly taken on a Monday morning judging by the washing hanging out. The Chapel opened in1858.  Stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Ref: CT188RD","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,New Road,Places,Street Names",https://penninehorizons.org/files/original/815abf6cbffec42fd8e8795f420eeb99.jpg,"Still Image","Russell Dean Collection",1,0
17432,https://penninehorizons.org/items/show/17432,"New Road, Hebden Bridge - ALC05857","Buildings, Bus, Church, Churches & Chapels, Churches_&_Chapels, Generators, Hebden Bridge, Hope Baptist Chapel, Lorry, Minster, New Road, People, People at Work, Picture House, Street Names, Transport","A wonderfully evocative picture of a time when road works only needed a Keep Right sign. Hope Baptist Church is on the left and the Picture House to the right. The bridge over the road between the two parts of Crossley Mill can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bus,Church,Churches and Chapels,Generators,Hebden Bridge,Hope Baptist Chapel,Lorry,Minster,New Road,People,People at Work,Picture House,Street Names,Transport",https://penninehorizons.org/files/original/555c759b787b57d958d3d2682ee85659.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13563,https://penninehorizons.org/items/show/13563,"Regent House, New Road, Hebden Bridge, c1910 - ALC00854","Bridge Gate, Buildings, Cobbles, Crown Street, Hebden Bridge, Houses, New Road, Places, Retail, Road, Shop, Shops, Street Names, William Holt, Zachariah Spencer","Flower gardens fronted the busy Burnley Road before the road was widened in 1931, which necessitated the demolition of the building on the left fronting onto Bridge Gate; it was replaced with a shop on the truncated corner, now Holt’s greengrocers. The houses shown here  date back to 1806, when New Road was constructed. Before that a school stood on the site. Zachariah Spencer, Seedsman and Florists, had the corner shop for many years, after which is was Russell Dean Carpets and Curtains.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-28T10:30:34Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00854.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Crown Street,Hebden Bridge,Houses,New Road,Retail,Road,Shop,Shops,Street Names,William Holt,Zachariah Spencer",https://penninehorizons.org/files/original/5c803042fc9703881a7780030b733434.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
