﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29563,https://penninehorizons.org/items/show/29563,"Mytholm, 2003 - MOS00203","Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, St James, St James'","The sheltered housing at Mytholm Court.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,Mytholm court,St James,St James'",https://penninehorizons.org/files/original/cf712b04ebac38676072a52d137a1602.jpg,"Still Image","Molly Sunderland Collection",1,0
33867,https://penninehorizons.org/items/show/33867,"Mytholm - PNH00328","Churches & Chapels, Hebden Bridge, Mytholm, St James, St James'","St James Church, Hebden Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,St James,St James'",https://penninehorizons.org/files/original/3a49345c773f73e036b7af5e5695fd0b.jpg,"Still Image","Pennine Heritage Collection",1,0
13518,https://penninehorizons.org/items/show/13518,"Mytholm - ALC00808","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hall, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, St James, St James'","Mytholm Hall in the foreground, with St James church behind, and Eaves Mill behind that. Heptonstall church is on the sky-line",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hall,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/b22082fccca047fdf6447776473189cb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
25364,https://penninehorizons.org/items/show/25364,"Male portrait, Reverend - HCC00143","Churches & Chapels, Clergy, Male, People, Portrait, St James, St James'",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Male,People,Portrait,St James,St James'",https://penninehorizons.org/files/original/85fa9f01e652cbfa551ae3163c5dfa8c.jpg,"Still Image","Community collection",1,0
20050,https://penninehorizons.org/items/show/20050,"Looking Down on Mytholm, Hebden Bridge - KEC00156","Bankfoot, Bankfoot Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Hell Hole Quarry, Hell Hole Rocks, Heptonstall, Heptonstall Church, Minster, Mytholm, Mytholm Hall, Named mill, Places, St James, St James'","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hall,Hebden Bridge,Hell Hole Quarry,Hell Hole Rocks,Heptonstall,Heptonstall Church,Minster,Mytholm,Mytholm Hall,Named mill,Places,St James,St James'",https://penninehorizons.org/files/original/49dc2461fa7c443d2129737c149b8b54.jpg,"Still Image","Ken Crabtree Collection",1,0
6642,https://penninehorizons.org/items/show/6642,"Looking Down on Mytholm, Hebden Bridge - HLS01354","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Hall, Landscape, Minster, Mytholm, Mytholm Hall, St James, St James'","Mytholm Hall is in the centre of the picture, with the parish church of St James behind it. Ref: PH/12.",H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Gravestone,Graveyard,Hall,Landscape,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/f46648cb9c09a4634ed12c91d1dad21c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6827,https://penninehorizons.org/items/show/6827,"Hebden Bridge Parish Church of St James. - HLS05078","Church, Churches & Chapels, Churches_&_Chapels, Dry Stone Wall, Eaves Lane, Eaves Road, Hebden Bridge, Lantern Slide, Minster, Mytholm, Places, Road, School, St James, St James', Street Names, Trees","HLS05078. The church viewed from the 'inner lane' to Eaves. That lane passing the church is now only access to the school and Eaves Road has been cut into the hill on the right joining the 'lane' about by the end of the building on the left.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Dry Stone Wall,Eaves Lane,Eaves Road,Hebden Bridge,Lantern Slide,Minster,Mytholm,Road,School,St James,St James',Street Names,Trees",https://penninehorizons.org/files/original/21ad027091e369d4e1729321f5fee38f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6826,https://penninehorizons.org/items/show/6826,"Hebden Bridge Parish Church of St James. - HLS05077","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Hebden Bridge, Lantern Slide, Minster, Mytholm, Places, St James, St James'","Whilst several of the Nonconformist  Chapels are in or near the town centre the Parish Church is out at Mytholm. Historically Hebden Bridge came within the Parochial Chapelry of Heptonstall, part of the vast Halifax Parish. With the growing population a church was erected here and opened 1833 and dedicated to St James the Great. It was one of the ""million pound"" churches that were built all across the country to meet the needs of a growing population particularly in industrial areas.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Graveyard,Hebden Bridge,Lantern Slide,Minster,Mytholm,St James,St James'",https://penninehorizons.org/files/original/3a6a0ac09d17ba98484323617211aa5f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6200,https://penninehorizons.org/items/show/6200,"Hebden Bridge Parish Church - HLS00277","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Minster, Mytholm, Mytholm Hall, Places, St James, St James'","In the foreground Mytholm Hall which was demolished in the 1960s to make way for accommodation for the elderly PH12 HBS09",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Hall,Hebden Bridge,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/6a71ab6a3c0e34b052589bb16ab21cc6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6157,https://penninehorizons.org/items/show/6157,"Hebden Bridge Parish Church - HLS00234","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, Places, St James, St James'","Dedicated to St James the Great",,,,"No date yet","069 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Minster,Mytholm,St James,St James'",https://penninehorizons.org/files/original/a4557f7019d2dd125f8d901f93184601.jpg,"Still Image","Hebden Bridge Local History Society",1,0
