﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1056,https://penninehorizons.org/items/show/1056,"Long Lane Ground Box. - JCA00352","Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Level Crossing, Railway, Railways",,"J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ground Frame Box,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railways",https://penninehorizons.org/files/original/1c28645d6f648b8b5659ee18bb9c0fe2.jpg,"Still Image","Atack Family Railway Collection",1,0
12884,https://penninehorizons.org/items/show/12884,"Eastwood Station 1963 - LYR00233","Buildings, Chimney, Chimneys, Eastwood, Eastwood Station, Houses, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Sidings, Signal box, Signals, Station, Telegraph Pole","LYRS 6034 - General view from above station looking north east towards Hebden Bridge. The passenger station had closed 12 years earlier and goods facilities were to be shortly withdrawn when this photo was taken in August 1963.

The station half way between Hebden Bridge and Todmorden was opened by the Manchester & Leeds Railway in December 1840. The valley is so narrow that the track had to be built on a cut out shelf above the valley floor and the platforms staggered to allow room for goods facilities. It was accessed by a steep double sided track from the main road.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Eastwood,Eastwood Station,Houses,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Mill,Mills,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Sidings,Signal box,Signals,Station,Telegraph Pole",https://penninehorizons.org/files/original/23afa3d5e22cb18087f8b8b2a3789971.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12885,https://penninehorizons.org/items/show/12885," Eastwood Station Level Crossing. - LYR00234","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railways, Station Building","LYRS 6036 -- The Level Crossing and Station Buildings in August 1963 some 12 years after the passenger station closed. The station half way between Hebden Bridge and Todmorden was opened by the Manchester & Leeds Railway in December 1840. The valley is so narrow that the track had to be built on a cut out shelf above the valley floor and the platforms staggered to allow room for goods facilities. The buildings seen here were built into the hillside behind.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railways,Station Building",https://penninehorizons.org/files/original/39bd09e65ffe3a3f977cb2128c37f5ae.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12886,https://penninehorizons.org/items/show/12886,"Eastwood Station Level Crossing - LYR00235","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railways, Station, Station Building","LYRS8406. - The Level Crossing and derelict Station Buildings several years after the passenger station had closed in 1951. The buildings seen here were built into the hillside behind. The crossing was accessed by a steep double sided ramp from the main road below. The buildings have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railways,Station,Station Building",https://penninehorizons.org/files/original/6d44539fd9f6739405dd19d2a5661f42.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12887,https://penninehorizons.org/items/show/12887,"Eastwood Station and Signal Box - LYR00236","Chimney, Chimneys, Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railways, Signal box, Station Building, Telegraph Pole","LYRS 8407 - Mid-1960s- The Station Buildings, Level Crossing and the line looking towards Hebden Bridge. The Signal Box had controlled the crossing gates and also a goods siding and the siding over the coal drops. All the buildings have been demolished and the sidings lifted.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railways,Signal box,Station Building,Telegraph Pole",https://penninehorizons.org/files/original/99aa966361a45e7bc95ec297a9107f45.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12888,https://penninehorizons.org/items/show/12888,"Eastwood Station Buildings - LYR00237","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railway station, Railways, Station, Station Road","LYRS 8410 - 1967. The disused and derelict station buildings on the 'down' line looking towards Todmorden. The passenger station had closed in 1951 and goods and coal facilities had been withdrawn in 1964. The buildings built into the hillside back-to-earth have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railway station,Railways,Station,Station Road",https://penninehorizons.org/files/original/3a4aedfe0d2944575e12c14cdfd56c7e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12893,https://penninehorizons.org/items/show/12893,"Portsmouth Station 1910 - LYR00242","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, People, Places, Platform, Portsmouth, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Approach, Station Building, Station Platform, Telegraph Pole","LYRS 2953 -  General view of the station building, level crossing and signal box looking north west towards Burnley. 

The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,People,Platform,Portsmouth,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Approach,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/4fa7e71626bbf95cd2d5748af3310e73.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12894,https://penninehorizons.org/items/show/12894,"Portsmouth Station - LYR00243","Copy Pit Line, Goods Wagons, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Platform, Portsmouth, Railway, Railway Sidings, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Signal box, Station, Station Approach, Station Building, Station Platform","LYRS 2954 -  Postcard view of the station, level crossing and signal box. 

The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Goods Wagons,Lancashire and Yorkshire Railway,Level Crossing,LYR,Platform,Portsmouth,Railway,Railway Sidings,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Signal box,Station,Station Approach,Station Building,Station Platform",https://penninehorizons.org/files/original/22400a0e629a381b60a58083e0a69eb0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12895,https://penninehorizons.org/items/show/12895,"Portsmouth Station - LYR00244","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Platform, Portsmouth, Railway, Railway station, Railways, Station, Station Approach, Station Building, Station Platform, Terraced Houses","LYRS 2955b -  General view from the hill side. The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Platform,Portsmouth,Railway,Railway station,Railways,Station,Station Approach,Station Building,Station Platform,Terraced Houses",https://penninehorizons.org/files/original/a6cd02c51d4b9372fa5004f875205d0a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12896,https://penninehorizons.org/items/show/12896,"Portsmouth Level Crossing Signal Box - LYR00245","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Portsmouth, Railway, Railways, Signal box","LYRS 5062. Date unknown but the station closed to passengers in 1958 and to good in 1963.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Portsmouth,Railway,Railways,Signal box",https://penninehorizons.org/files/original/3611f7989062c5c2212cad9074bf8062.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
