﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34188,https://penninehorizons.org/items/show/34188,"View over Mytholmroyd - BIM00523","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Colour, General View, Mytholmroyd Station, Railway, Railways, River, River Calder, Street Names, Valley, Walkley Clogs","March 1994",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Colour,General View,Mytholmroyd Station,Railway,Railways,River,River Calder,Street Names,Valley,Walkley Clogs",https://penninehorizons.org/files/original/dc435d63abdc5ad7561c76ceb3645843.jpg,"Still Image","Bill Marsden collection",1,0
34119,https://penninehorizons.org/items/show/34119,"Mytholmroyd from Scout Road - PNH01563","Building, Chimney, Chimneys, General View, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd Station, Railway, Railway Sidings, Railways, Scout Road, Sidings, Sorting Sidings, St Michael's Church, Street Names","The sorting sidings c.1950. Constructed in 1919 they were used to divide coal trains from the Yorkshire coalfields between those for the Manchester direction and those for the Burnley and north west. They operated 24 hours a day until closure in January 1964. Including the signal box they had employed 33 shift workers.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,General View,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Mytholmroyd Station,Railway,Railway Sidings,Railways,Scout Road,Sidings,Sorting Sidings,St Michael's Church,Street Names",https://penninehorizons.org/files/original/74713a2cb89cd74d6f1ba8b86bc4f8cb.jpg,"Still Image","Pennine Heritage Collection",1,0
32158,https://penninehorizons.org/items/show/32158,"Mytholmroyd Station c. 1910 - DNT00116","Calder Valley, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, People, People at Work, Places, Railway, Railway station, Railways, Semaphore Signals, Signal box, Station, Station Building, Station Platform, Steam Loco, Steam engine, Viaduct","Repairing the fence on the unusual viaduct platform. The station is well above the valley floor resulting in the platforms running along the length of the viaduct but they also overhung it supported by massive brackets. The now disused station building itself is three storeys. The platforms have been extended eastwards and are no longer used over the viaduct and the overhang has been dismantled. The timber building here on the right, the signal and signal box and the yards beyond have now all gone.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Lancashire & Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,People,People at Work,Places,Railway,Railway station,Railways,Semaphore Signals,Signal box,Station,Station Building,Station Platform,Steam engine,Steam loco,Viaduct",https://penninehorizons.org/files/original/bff0debee75eaa79ac6fbcb5751cfd52.jpg,"Still Image","David Taylor collection",1,0
19999,https://penninehorizons.org/items/show/19999,"The Footbridge and Railway Viaduct at Mytholmroyd - KEC00105","Bridge, Elphin Beck, Elphin Brook, Footbridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, River, Station Platform, Viaduct","1960. Rear of the 'up' Manchester Platform across the viaduct. The platforms not only extended across the viaduct but overhung it supported by massive brackets as seen here. This was not without incident and on more than one occasion flags and and stone crashed down to the road below. The wooden building was originally a cafe run by Ernest Watson. It was then an artist's studio run by Edmund Riley and Lewis Feather. Sometime later the building became a cafe again. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00105.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Elphin Beck,Elphin Brook,Footbridge,Lancashire & Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Places,Platform,Railway,Railways,River,Station Platform,Viaduct",https://penninehorizons.org/files/original/a3e6111fbf1c578e359ab1f28d0662fd.jpg,"Still Image","Ken Crabtree Collection",1,0
12858,https://penninehorizons.org/items/show/12858,"Mytholmroyd Station and Signal Box - LYR00207","LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platelayers Hut, Railway, Railway station, Railways, Semaphore Signals, Signal box, Sorting Sidings, Station, Station Building, Station Platform, Telegraph Pole","LYRS 8556 - The West Signal Box and 'up' platform looking west. All the buildings seen here, the sidings and the signal are all now long gone. Both platforms are now provided with bus-stop shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platelayers Hut,Railway,Railway station,Railways,Semaphore Signals,Signal box,Sorting Sidings,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/a10d7dc661f380cbf5826e5a7e09a93c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12857,https://penninehorizons.org/items/show/12857,"Mytholmroyd West Signal Box - LYR00206","LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platelayers Hut, Railway, Railway station, Railways, Signal box, Sorting Sidings","LYRS6059 - 1963 - The Signal Box and Platelayers Hut which  were situated at the east end of the 'up' platform near the sorting sidings. All now long gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platelayers Hut,Railway,Railway station,Railways,Signal box,Sorting Sidings",https://penninehorizons.org/files/original/991cc805723271fd3533f7057527ead3.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12856,https://penninehorizons.org/items/show/12856,"Mytholmroyd West Signal Box - LYR00205","LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway station, Railways, Scout Road School, Signal box, Sorting Sidings","LYRS 4847 - The front & non-door gable of the Signal Box which was situated at the east end of the 'up' platform near the sorting sidings. The sidings and box now long gone. Far left is Scout Road School.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Railway,Railway station,Railways,Scout Road School,Signal box,Sorting Sidings",https://penninehorizons.org/files/original/1a0d003cb7b2fc03e69254231ed21534.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12855,https://penninehorizons.org/items/show/12855,"Mytholmroyd Station - Viaduct Platform . - LYR00204","Buildings, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway station, Railways, Retail, Shop, Shops, Viaduct, Viaduct Platform, Viaduct Supports","LYRS 6064 - 1963.- Viaduct carrying the 'up' platform  with its massive iron supports viewed from ground level. The viaduct platforms are no longer used and the overhang has been dismantled.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Railway,Railway station,Railways,Retail,Shop,Shops,Viaduct,Viaduct Platform,Viaduct Supports",https://penninehorizons.org/files/original/b733b7087cc52f99fc4d95a2e3df2a5e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12854,https://penninehorizons.org/items/show/12854,"Mytholmroyd Station - Buildings on Up platform - LYR00203","Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway station, Railways, Station Building, Station Platform","LYRS 6062 - 1963.The 'up' platform was accessed by a covered walk way from the first floor of the three storey station building on the 'down' platform and under the viaduct before climbing to the 'up' platform seen here.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Railway,Railway station,Railways,Station Building,Station Platform",https://penninehorizons.org/files/original/2d49381a182e02fffc37f9a7e6219c5c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12853,https://penninehorizons.org/items/show/12853," Mytholmroyd Station -  Platform support brackets - LYR00202","LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway station, Railways, Viaduct, Viaduct Platform, Viaduct Supports","LYRS 6063 - 1962. The platforms not only ran the length of the viaduct but also overhung it supported by these massive iron brackets. Not entirely without incidents:
""A few months ago a large flagstone dropped out of the platform at Mytholmroyd Station, which is high above the main road. A similar occurrence took place on Monday, when a portion of the platform several feet square of stone and macadam dropped into the road over 20ft below”. (Halifax Courier & Guardian 10/03/1934)",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Railway,Railway station,Railways,Viaduct,Viaduct Platform,Viaduct Supports",https://penninehorizons.org/files/original/074adc659526287bf99c1219b443aa36.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
