﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9517,https://penninehorizons.org/items/show/9517,"Black Pit Lock at Hebden Bridge - LLG00288","Aqueduct, Blackpit Lock, Canal, Canal Works, Canals, Chimney, Chimneys, Hebble End, Hebden Bridge, Lock, Places, Rochdale Canal, Street Names, Transport","The Rochdale Canal looking towards Hebble End",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Blackpit Lock,Canal,Canal Works,Chimney,Chimneys,Hebble End,Hebden Bridge,Lock,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/21bbccd2cbff702e48d28d99f9cf4662.jpg,"Still Image","Lloyd Greenwood collection",1,0
12988,https://penninehorizons.org/items/show/12988,"Canal at Hebble End - ALC00128","Bridge, Chimney, Chimneys, Hebble End, Rochdale Canal, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formally 26c","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Chimneys,Hebble End,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/14c96c4bf0f0e155fe4888f3f755f013.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11621,https://penninehorizons.org/items/show/11621,"Canal Side Cafe, Hebble End, Hebden Bridge - PER00270","Buildings, Cafe, Hebble End, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Cafe by the side of the Rochdale Canal at Hebble End.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T15:59:12,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00270.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebble End,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/97874e2f9bf3031a0b5620f8cd6b67ac.jpg,"Still Image","Peter Robertshaw collection
",1,0
34494,https://penninehorizons.org/items/show/34494,"Former Neptune Inn, Hebden Bridge - BIM01208","Colour, Hebble End, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Street Names, Taverns","At Hebble End on the bank of the Rochdale Canal.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01208.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebble End,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Street Names,Taverns",https://penninehorizons.org/files/original/b1739591bbd430d27cffc55c05144a48.jpg,"Still Image","Bill Marsden collection",1,0
5500,https://penninehorizons.org/items/show/5500,"Hebble End Bridge and the Neptune Inn, Hebden Bridge - HBC00555 ","Bridge, Buildings, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns","The River Calder flows under the bridge.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,River,Street Names,Taverns",https://penninehorizons.org/files/original/3911297f8c3a5c83b68f5a67a317d21e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5503,https://penninehorizons.org/items/show/5503,"Hebble End Bridge, Hebden Bridge - HBC00558 ","Bridge, Buildings, Hebble End, Hebden Bridge, Mill, Mills, Places, Rochdale Canal, Street Names","Beyond the bridge the road to Fairfield goes to the left whilst straight up leads to Horsehold.","P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Hebble End,Hebden Bridge,Mill,Mills,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/f018247d2cf20b97ecd1a03c582b6a3e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
18530,https://penninehorizons.org/items/show/18530,"Hebble End Bridge, Hebden Bridge - JET00112","Bridge, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names","Part of the work required for the re-opening of the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebble End,Hebden Bridge,Places,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/58e76b10af0dd87f92f7155e54a7af5c.jpg,"Still Image","Jeanette Thomas collection",1,0
5502,https://penninehorizons.org/items/show/5502,"Hebble End Canal Bridge, Hebden Bridge - HBC00557 ","Bridge, Buildings, Canal, Canals, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Mills, Places, Street Names, Transport","Taken probably in the 1960s before the canal was culverted at Hebble End Bridge.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Canal,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Mills,Street Names,Transport",https://penninehorizons.org/files/original/ad52179b588eee6dc5029c0625ef5c30.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5515,https://penninehorizons.org/items/show/5515,"Hebble End canal bridge, Hebden Bridge, 1962 - HBC00570 ","Bridge, Canal, Canals, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Places, Street Names, Transport","Taken from Horsehold Road. The back of Salem Church is on the left and Melbourne Mill is on the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Street Names,Transport",https://penninehorizons.org/files/original/0438f7b17c493c55789fe0271751759c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5501,https://penninehorizons.org/items/show/5501,"Hebble End from Fountain Street Bridge, Hebden Bridge - HBC00556 ","Bridge, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Hebble End, Hebden Bridge, Mill, River, ","Looking east, Melbourne and Salem Mills are on the right.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Church,Churches and Chapels,Hebble End,Hebden Bridge,Mill,River",https://penninehorizons.org/files/original/f0558580aa6f029705b4f14bb1a466f6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
