﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34260,https://penninehorizons.org/items/show/34260,"Looking down on Mytholm - BIM00836","Building, Construction, Hebden Bridge, Heptonstall Church, Mytholm, St James","The sheltered housing complex of Mytholm Meadows is being built",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Hebden Bridge,Heptonstall Church,Mytholm,St James",https://penninehorizons.org/files/original/e6d38d6e05421a2dc5aef03bf12b5547.jpg,"Still Image","Bill Marsden collection",1,0
34194,https://penninehorizons.org/items/show/34194,"Hebden Bridge and Heptonstall Churches - BIM00531","Autumn, Churches & Chapels, Hell Hole Quarry, Hell Hole Rocks, Heptonstall Church, Mytholm, Seasons, St James, St James'","In the valley Hebden Bridge Parish Church  of St James the Great, out of the town centre at Mytholm, and above Heptonstall Church of St Thomas the Apostle.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Churches & Chapels,Hell Hole Quarry,Hell Hole Rocks,Heptonstall Church,Mytholm,Seasons,St James,St James'",https://penninehorizons.org/files/original/e93e164ce1c537dfa181d1f3c7fd75e0.jpg,"Still Image","Bill Marsden collection",1,0
33940,https://penninehorizons.org/items/show/33940,"Hebden Bridge - Heptonstall Road from Fairfield.PNH00779. - PNH00779","Building, Church Tower, Churches & Chapels, Double Decker Houses, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Heptonstall Church, Heptonstall Road, Houses, Palace House Road, Street Names, Wall, Wintry Scene","General view across to Heptonstall Road with the church tower on the sky line.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Tower,Churches & Chapels,Double Decker Houses,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Heptonstall Church,Heptonstall Road,Houses,Palace House Road,Street Names,Wall,Wintry Scene",https://penninehorizons.org/files/original/bdf23c2cb916697bbbba52ab868a317e.jpg,"Still Image","Pennine Heritage Collection",1,0
33857,https://penninehorizons.org/items/show/33857,"Pinnacle from the roof of Heptonstall Church - PNH00315","Churches & Chapels, Heptonstall Church","The church of St Thomas the Apostle was consecrated on 26th October 1854. This pinnacle from the south west corner of the tower was struck down by lightening 5th April 1875.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall Church",https://penninehorizons.org/files/original/66f2c8880e6981292d9ec482b5f750ce.jpg,"Still Image","Pennine Heritage Collection",1,0
24853,https://penninehorizons.org/items/show/24853,"Hebden Bridge from Fairfield - RDA00142","Building, Chimney, Chimneys, Churches & Chapels, Cross_Lanes_Chapel, Fairfield, Hebden Bridge, Heptonstall, Heptonstall Church, Mill, Mills, Places","Looking over to Heptonstall Road with Heptonstall Church on the skyline. Early 20th century prior to building of Riverside School in 1909.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00142.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Churches & Chapels,Cross_Lanes_Chapel,Fairfield,Hebden Bridge,Heptonstall,Heptonstall Church,Mill,Mills,Places",https://penninehorizons.org/files/original/77956bbcefec13f71c4e616451ce7dfa.jpg,"Still Image","Rene Dawson Collection",1,0
18594,https://penninehorizons.org/items/show/18594,"Tom, Margaret and Chris Ashworth - JET00179","Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Group, Heptonstall Church, Minster, People","Taken outside Heptonstall Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Group,Heptonstall Church,Minster,People",https://penninehorizons.org/files/original/7d869a0a0f68b63a636e0007cb8fd492.jpg,"Still Image","Jeanette Thomas collection",1,0
17897,https://penninehorizons.org/items/show/17897,"Heptonstall New Church - ALC06324","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster","As the tourist will plainly perceive a new church has been built, at a cost of £6666, and was consecrated October 26, 1854. But we cannot refrain from stating that the architect lamentably erred in planning the church in that particular style of architecture. This church with its decorated and light details would show to better advantage in the elegant street of a town, having here nothing in keeping with its antique surroundings.   

Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Crag Valley, Colden Valley and Heptonstall"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster",https://penninehorizons.org/files/original/1c4268ea904cc0565b3adf5495d710db.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13518,https://penninehorizons.org/items/show/13518,"Mytholm - ALC00808","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hall, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, St James, St James'","Mytholm Hall in the foreground, with St James church behind, and Eaves Mill behind that. Heptonstall church is on the sky-line",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hall,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/b22082fccca047fdf6447776473189cb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
9730,https://penninehorizons.org/items/show/9730,"Skyline of Heptonstall Church - LLG00501","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, skyline",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00501.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,skyline",https://penninehorizons.org/files/original/869767246ddca6f8a534c709fe0fea4b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9486,https://penninehorizons.org/items/show/9486," - LLG00257","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Heptonstall Church, Minster",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Graveyard,Heptonstall Church,Minster",https://penninehorizons.org/files/original/1cc30bb8b2a8e24d1c4a54af9828a08a.jpg,"Still Image","Lloyd Greenwood collection",1,0
