﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13937,https://penninehorizons.org/items/show/13937,"Herbert Wilcock - ALC01278","Male, Male Portrait, Portrait, Studio","Herbert played cricket for Mytholmroyd.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/1003638d418b2a8b5779eec17f5a3bf1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16195,https://penninehorizons.org/items/show/16195,"Richard Spencer - ALC04038","Male, Male Portrait, Portrait","Richard lived at Underbank, he had two brothers, Stuart and Gary, and a sister Jill. The eldest son of Fred Spencer who ran a garage at Todmorden for many years. Trained as a motor technician and worked for nAA, BMW and Mazda. Last heard of living in Berkshire.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/d70b4daf9c2fd5a9f9f5de47a6a2b299.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16237,https://penninehorizons.org/items/show/16237,"Harry Haigh - ALC04401","Male, Male Portrait, People, Portrait","Harry died 27.5.1956, aged 53. He was a teacher and Superintendent at Wainsgate Baptist Sunday School. This portait is hanging in the ground floor lobby at Wainsgate.
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04401.tif,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Wainsgate Baptist Church",https://penninehorizons.org/files/original/19f10901b1b292f8e197f732d4b33b4a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16241,https://penninehorizons.org/items/show/16241,"Kenneth Hoff - ALC04405","Male, Male Portrait, People, Portrait","Kenneth lived on Chapel Avenue, Hebden Bridge in the 40's and 50's.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Alice Longstaff Gallery Collection","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/1353cf69b9af05e5e68598857aa115cd.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16255,https://penninehorizons.org/items/show/16255,"Ted Cook - ALC04419","Male, Male Portrait, People, Portrait","Ted lived on Central Street, Hebden Bridge. Second husband to Sheila Hiirst, nee Culshaw, and step-father to Christine Levi nee Leeder.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/9203b6d49a2c9cf4ad8ad38f3f89043f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16819,https://penninehorizons.org/items/show/16819,"Biby Longbottom - ALC05241","Male, Male Portrait, Portrait, Studio","Bob married Janet Longdon and lives at Stanbury.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/264280601f57f5367ea985cba982d1d0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16839,https://penninehorizons.org/items/show/16839,"Herbert Gibson - ALC05261","Bowling, Male, Male Portrait, Portrait, Sport and Recreation, Sportsman, Trophy","Obviously Herbert was a very good bowler.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Male,Male Portrait,Portrait,Sport and recreation,Sportsman,Trophy",https://penninehorizons.org/files/original/0f1da2f0877704e572c379f8f3874e14.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16842,https://penninehorizons.org/items/show/16842,"Alec Lord - ALC05264","Male, Male Portrait, Portrait, Studio","Alec  lived at Bankside, Hebden Bridge","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/100756140519a374c6d872970a7aa6ba.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16909,https://penninehorizons.org/items/show/16909,"John Stansfield - ALC05331","Male, Portrait",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/afaf1c815b6bec1fca9c74aba8f02c0a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17018,https://penninehorizons.org/items/show/17018,"Albert Sutcliffe - ALC05442","Male, Portrait, Studio","Husband of Jessie Sutcliffe of Newfield, Caldene Avenue, Mytholmroyd. They had five children, John (Jack), Peter, Jean, William (Billy), Sheila. Picture probably taken in the late 1960s or early 70s.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/5383433d5815675d4fdb3c482cbd7dcd.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17019,https://penninehorizons.org/items/show/17019,"Roger Haynes - ALC05443","Male, Portrait, Studio, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/9fe4aeaa223a35435e01993f29285ac1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
