﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29843,https://penninehorizons.org/items/show/29843,"Steps Near Mulcture Hall, Eastwood - HBW00271","Eastwood, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/d31cb1fed20076fc078a31b2d11895dc.jpg,"Still Image","Stepping Out Project",1,0
34506,https://penninehorizons.org/items/show/34506,"Former Station Hotel, Eastwood - BIM01227","Colour, Eastwood, Halifax Road, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01227.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Eastwood,Halifax Road,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/ed8cf0609b7d124c2140627c202c5dc6.jpg,"Still Image","Bill Marsden collection",1,0
23909,https://penninehorizons.org/items/show/23909,"Sewerage Works Building, Eastwood - CRN00156","Crane, Cranes, Eastwood, Places, Sewerage works",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Eastwood,Places,Sewerage works",https://penninehorizons.org/files/original/45b9ac1e42644e3a6647869768b31e63.jpg,"Still Image","Christine Newell collection",1,0
30588,https://penninehorizons.org/items/show/30588,"Clapper Bridge, Jumble Hole, Eastwood, 2003 - CRN00372","Bridge, Clapper Bridge, Eastwood, Feature, Forest, Jumble Hole, Landscape, Places, Walker, Woodland, Woodlands, Woods",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Clapper Bridge,Eastwood,Feature,Forest,Jumble Hole,Landscape,Places,Walker,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/73e85a301f0af452c0593d68b5c57566.jpg,"Still Image","Christine Newell collection",1,0
30594,https://penninehorizons.org/items/show/30594,"Ruins of Beverley Cottages, Jumble Hole, 2003 - CRN00378","Beverley Cottages, Derelict, Eastwood, Feature, Forest, Jumble Hole, Landscape, Places, Woodland, Woodlands, Woods",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:58:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley Cottages,Derelict,Eastwood,Feature,Forest,Jumble Hole,Landscape,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ab8017f3db6422d1824533659f199cd0.jpg,"Still Image","Christine Newell collection",1,0
4586,https://penninehorizons.org/items/show/4586,"Eastwood Rosebud Juvenile Temple - Todmorden c.1950 - DMC00314","Banner, Children, Eastwood, Group, People, Places, Rosebuds, Temperance","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00314.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Banner,Children,Eastwood,Group,People,Rosebuds,Temperance",https://penninehorizons.org/files/original/b57838dc4c95850766d9450b38f8bbd7.jpg,"Still Image","David's Own Pictures",1,0
32143,https://penninehorizons.org/items/show/32143,"Site of Eastwood Station in May 2013 - DNT00101","Calder Valley, Colour, Eastwood, LYR, M&LR, Places, Railway, Railway line, Railways, Station","The station opened here when the section of the Manchester and Leeds Railway between Todmorden and Hebden Bridge was inaugurated in December 1840. The station closed in 1951 but the coal drops remained in use until the mid-1960s.

Photo David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01T00:03:32Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Colour,Eastwood,LYR,M&LR,Places,Railway,Railway line,Railways,Station",https://penninehorizons.org/files/original/f14ea3c48b2ace431c7c39ff203b0ae3.jpg,"Still Image","David Taylor collection",1,0
29884,https://penninehorizons.org/items/show/29884,"Jumble Hole Clough, Eastwood - HBW00312","Eastwood, Jumble Hole Clough, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-21T03:49:38,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Jumble Hole Clough,Places,Steps",https://penninehorizons.org/files/original/07790ef655a6a91e37d857ef5f499b5d.jpg,"Still Image","Stepping Out Project",1,0
1068,https://penninehorizons.org/items/show/1068,"Eastwood de-ralment 22/11/1973 - JCA00364","Eastwood, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Accident, Railways",,"Halifax Courier.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Lancashire and Yorkshire Railway,LYR,Railway,Railway Accident,Railways",https://penninehorizons.org/files/original/cfb51ca9a2ae0954738ae6100cbbdf27.jpg,"Still Image","Atack Family Railway Collection",1,0
7591,https://penninehorizons.org/items/show/7591,"Perseverance Mill, Eastwood, Todmorden - HPC00158","Mill, Eastwood","Burnt Acres Wood Bottom, Eastwood, Todmorden. CD76

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/ed02ba6448cf3668a89d59c4223122a1.jpg,"Still Image","Harry Pogson collection",1,0
