﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23159,https://penninehorizons.org/items/show/23159,"Stag Cottage, Heptonstall - DEF00241","Calder Civic Trust, Heptonstall, Mullion, Places, Stag Cottage","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Heptonstall,Mullion,Places,Stag Cottage",https://penninehorizons.org/files/original/fde25d3237c9c3627961178c56bfc940.jpg,"Still Image","David Fletcher collection",1,0
36464,https://penninehorizons.org/items/show/36464,"Park Fold, Mytholmroyd - RAC00126","Architecture, Mullion, Park Fold","Taken about 2 pm on 5th October, 1974

Negative is RAC 1974.059   photographed September 5th 1974","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/c9424e6c256c46d8aa28f5f1c75915d6.jpg,"Still Image","Ralph Cross Collection",1,0
36465,https://penninehorizons.org/items/show/36465,"South Front of Park Fold, Mytholmroyd - RAC00127","Architecture, Mullion, Park Fold","21st June, 1975","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/6819ada23986d2966420ac31861ae4a3.jpg,"Still Image","Ralph Cross Collection",1,0
36466,https://penninehorizons.org/items/show/36466,"Park Fold, Mytholmroyd - RAC00128","Architecture, Mullion, Park Fold","29th July 1975","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/26a61a8ab9f716494e7f4e6ce840f73e.jpg,"Still Image","Ralph Cross Collection",1,0
36468,https://penninehorizons.org/items/show/36468,"Park Fold, Mytholmroyd - RAC00130","Architecture, Mullion, Park Fold","6th August, 1975","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/cf95d09c260f422b8a72f1d97d905a3c.jpg,"Still Image","Ralph Cross Collection",1,0
36469,https://penninehorizons.org/items/show/36469,"North Front of Park Fold, Mytholmroyd - RAC00131","Architecture, Mullion, Park Fold","21st June, 1975","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/ad9e76225de7d273303fc6f48ccf5cdd.jpg,"Still Image","Ralph Cross Collection",1,0
40731,https://penninehorizons.org/items/show/40731,"North Hall Farm, Thackley - RAC1960.027.1 ","Chimney, Mullion^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.027.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Mullion",https://penninehorizons.org/files/original/d5821948eefe1e0f136cbcfb5106d936.jpg,"Still Image","Ralph Cross 1960",1,0
40744,https://penninehorizons.org/items/show/40744,"Arrowsmith House, Brindle - RAC1960.038","Iron_roof, Mullion, Vernacular_architecture, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iron_roof,Mullion,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/76106a8adbd29f343dab89a6b054641f.jpg,"Still Image","Ralph Cross 1960",1,0
40791,https://penninehorizons.org/items/show/40791,"Owlers, Wadsworth - RAC1960.069","Barn, Farmhouse, Mullion, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Mullion,Vernacular_architecture",https://penninehorizons.org/files/original/a82f058676049e2f3507a15d5ad4082c.jpg,"Still Image","Ralph Cross 1960",1,0
40793,https://penninehorizons.org/items/show/40793,"Souter House, Wadsworth - RAC1960.070.2 ","Kneeler, Mullion, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.070.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kneeler,Mullion,Vernacular_architecture",https://penninehorizons.org/files/original/887fbff50f5d5e6997e050d1fcdd796b.jpg,"Still Image","Ralph Cross 1960",1,0
