﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4893,https://penninehorizons.org/items/show/4893,"Shroggs Road, Halifax - DMC05074","Aerial View, Halifax, Mill",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05074.tif,"Halifax, 53°43'47"" N 1°52'30"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Mill",https://penninehorizons.org/files/original/624e1a78c02565994d1343bc60ec4a3a.jpg,"Still Image","David Martin Aerial collection",1,0
4904,https://penninehorizons.org/items/show/4904,"Todmorden - DMC05085","Aerial View, Buildings, Mill, Mills, Railway line, Todmorden, Town Hall","Halifax Road area",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05085.tif,"Todmorden, 53°43'5"" N 2°5'5"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Mill,Mills,Railway line,Todmorden,Town Hall",https://penninehorizons.org/files/original/51253a1b246b3e9135daf9f8021d1d5a.jpg,"Still Image","David Martin Aerial collection",1,0
4911,https://penninehorizons.org/items/show/4911,"White Lee Garage, Mytholmroyd - DMC05092","Aerial View, Buildings, Canal, Canals, Hebden Bridge, Mill, Mills, Transport, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05092.tif,"Sowerby Bridge, 53°43'49"" N 1°58'37"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Canal,garage,Hebden Bridge,Mill,Mills,Transport",https://penninehorizons.org/files/original/818b76b7c8d7b8145692dad3ea5f172c.jpg,"Still Image","David Martin Aerial collection",1,0
4918,https://penninehorizons.org/items/show/4918,"Luddenden Lower Mill Site - DMC05099","Aerial View, Buildings, Luddendenfoot, Mill, Mills, Unknown","This site was occupied for much of C20 by Lindley's Beauvoir Engineering Works which made nuts and bolts. Demolished in the early 1980s it is now the site of the Bluebell Walk Estate. The new estate on the right is on the site of Carr Field House. Housing top left is called Highfield. The main part of Luddenden village is to bottom left. New Road comes in at the bottom right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05099.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Luddendenfoot,Mill,Mills,Unknown",https://penninehorizons.org/files/original/f0ff20f6f1726f8b8d5475151020a6ea.jpg,"Still Image","David Martin Aerial collection",1,0
4925,https://penninehorizons.org/items/show/4925,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00100","Buildings, Interior, Mill, Mills, Old Town, People, People at Work","Percy Pollard, Mill Engineer, born 12/5/1908, the engine was made by Woodhouse & Mitchell in Brighouse",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/8b612e951eca7d92c5d08a5bfc0f41e2.jpg,"Still Image","Derek Pollard collection",1,0
4926,https://penninehorizons.org/items/show/4926,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00101","Machinery, Mill, Old Town, People","Percy Pollard, mill Engineer, born 12/5/1908, and the fixed water level indicator between the two glass water gauges, the pipes and valves on the left werefor the water injector that put water into the boiler under pressure.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Mill,Old Town,People",https://penninehorizons.org/files/original/2bdc4894bc31c7cecbb6ee63a874bcb4.jpg,"Still Image","Derek Pollard collection",1,0
4929,https://penninehorizons.org/items/show/4929,"Mitchell Bros Mill Dam, Old Town, Hebden Bridge - DEP00104","Buildings, Mill, Mill pond, Mills, Old Town","The wooden hut contained the large valve which controlled the flow of water in the 9” (225 mm) pipe flowing to the turbine, near Sandy Gate.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mill pond,Mills,Old Town",https://penninehorizons.org/files/original/5172929fe92c86fac42db0c7ce0e99bc.jpg,"Still Image","Derek Pollard collection",1,0
4930,https://penninehorizons.org/items/show/4930,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00105","Buildings, Interior, Machinery, Mill, Mills, Old Town","This turbine, situated near Sandy Gate, generated electricty using the water from the reservoir on Wadsworth Moor. The cables near the generator would have gone up to the mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/e08313950d993d9f5852707e9d8503c3.jpg,"Still Image","Derek Pollard collection",1,0
4931,https://penninehorizons.org/items/show/4931,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00106","Buildings, Interior, Machinery, Mill, Mills, Old Town","This mains electric motor would drive the mill. When the reservoir was full and over-flowed the water would drive the turbine near Sandy Gate. The steam engine would be disconnected but the steam boiler would still be used for washing wool.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/7a8d4a2383bcbb6c7128c111b6cc799e.jpg,"Still Image","Derek Pollard collection",1,0
4932,https://penninehorizons.org/items/show/4932,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00107","Buildings, Interior, Machinery, Mill, Mills, Old Town","The belt drive from the first motion shaft tothe second motion shaft. The wooden sliding door was the entrance to the battery room which was full of lead acid batteries to power the 110 volt lighting in the mill as there was no mains electricty.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/8650d13fe0e9cccd93ee145cbbb60961.jpg,"Still Image","Derek Pollard collection",1,0
