﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18558,https://penninehorizons.org/items/show/18558,"Old Town School, c1910 - JET00140","Boy, Boys, Child, Children, Girl, Girls, Kid, Old Town School, People, Toddler","Sam Ashworth 2nd from right, front row.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Old Town School,People,Toddler",https://penninehorizons.org/files/original/5cc5c27752aa19db06a64c31bfbf280f.jpg,"Still Image","Jeanette Thomas collection",1,0
18210,https://penninehorizons.org/items/show/18210,"Blackshaw Head, Sunday School - ALC08076","Blackshaw Head, Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Girl, Girls, Kid, Minster, People, Places, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",At623,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Boy,Child,Children,Church,Churches and Chapels,Costume,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/59a1fd6db69a1f49d40c5fcef3f3fa84.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17947,https://penninehorizons.org/items/show/17947,"Group Photo - ALC06375","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler","I wonder what the event was, everybody looks to be in their Sunday best.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT231a,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/c405edd1365711df61b64286bb2971b3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17937,https://penninehorizons.org/items/show/17937,"Hebden Bridge Grammar School, Class 3A - ALC06365","Boy, Boys, Child, Children, Girl, Girls, Grammar School, Group, Hebden Bridge, Kid, People, Places, School, Teacher, Toddler","An article in the Hebden Bridge times of 29th November 1996 gave the following identification: back row, left to right: Geoffrey Greenwood, Peter
Rushworth, Roland Greenwood, Geoffrey Peter Naylor (who lives in Manchester), Norman H. Wilcock (now of St Leonard's-on-Sea), Dennis A. Rapier (who went on to become a scientist and now lives in Christchurch, New Zealand), Peter ""Chippy"" Landale, Gordon Snell and Philip Hargreaves.

Middle row, left to right: Ralph Speak (now of Mississauga, Ontario, Canada), J. Clifford Stocks (who now lives at Horsforh, Leeds), Mary Haigh (now Mrs Butler), Marjorie Fielding (now Mrs Lister living at Hobart, Tasmania), Eileen Mason (now Mrs Bowers), Pat Drake (now Mrs Bainbridge), Jeanne Dobby (now Mrs Wheeler and living at Bromley, Kent), Muriel Knowles (now Mrs Thompson), David Hope (living at Welshpool, Powys) and Ronnie Norcliffe.

Front row, left to right: Teacher Mrs Harris, Margaret ""Peggy"" Crowther (now Mrs Horsfield), Betty Eastwood, Beryl Astin (now Mrs Young, of Dymchurch, Kent), Jean Harwood (now Mrs Crossley), Marion Lumb (now Mrs Greenwood), MarySutcliffe (believed to be living in New Zealand) and teacher Mrs Herdman.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Alice Longstaff Collection","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Girl,Grammar School,Group,Hebden Bridge,School,Teacher",https://penninehorizons.org/files/original/8e74decd242015855f8a4e9233057192.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17935,https://penninehorizons.org/items/show/17935,"The Salem Sunbeams - ALC06363","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Entertainment, Event, Girl, Girls, Kid, Minster, People, Toddler, stage","THE SALEM SUNBEAMS
SALEM METHODIST CHURCH'S ANNUAL PANTOMIME
""DICK WHITTINGTON""
Directed by Mr Lloyd Greenwood
1956

Milltown Memories readers GILLIAN STANSFIELD and  LINDA ELLIS are among those pictured and help recall this occasion of the annual pantomime ""Dick Whittington."" 
""The year was 1956,"" said GILLIAN, nee CLEGG, now of Edge Hey, Colden. ""We were a dance troupe know as the Salem Sunbeams. I was ten years old when the photo was taken and I joined when I was five."" The production toured other churches in the area.
LINDA, nee SAVAGE, who lives at Ripponden, said the pantomimes were very enjoyable and everyone had a wonderful time taking part.
""I was always very sorry when they came to an end. They lasted all week and went on for many years after the photo was taken.""
Left to right are: JENNIFER POGSON, DIANA SIMKIN, MARILYN KEEN, SUSAN MARSHALL, MARGARET HAWORTH, SHEILA UTTLEY, GILLIAN LEACH, ELIZABETH OGDEN, HILARY BIRD, JOAN PORTSMOUTH, unknown girl, LINDA SAVAGE and GILLIAN CLEGG.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,AT006,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Entertainment,Event,Girl,Girls,Kid,Minster,People,stage,Toddler",https://penninehorizons.org/files/original/a74d43a302f263cf808509f6deb60a6d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17931,https://penninehorizons.org/items/show/17931,"Family Home - ALC06359","Boy, Boys, Child, Children, Family, Girl, Girls, House, Kid, People, Toddler","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",434,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,House,Kid,People,Toddler",https://penninehorizons.org/files/original/53e77c2dcd1ac1f95afdd489c705b26c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17899,https://penninehorizons.org/items/show/17899,"The Stepping Stones, Mytholmroyd - ALC06326","Boy, Child, Girl, Mytholmroyd, People, Stepping Stones, ","The building on the left is the rear of the ""Shoulder of Mutton"" Inn. The remnants of the steps down to the stepping stones had been saved and located outside a house adjacent to the pub but were lost in the flood prevention work in 2018. The stepping stones had been replaced by a footbridge, the present footbridge being installed in 2019.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Girl,Mytholmroyd,People,Stepping Stones",https://penninehorizons.org/files/original/28f45824a7f31d85a4d8152946d1668b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17898,https://penninehorizons.org/items/show/17898,"Brass Band in Hebden Bridge - ALC06325","Albert Street, Boy, Boys, Brass Band, Child, Children, Cobbles, Girl, Girls, Hebden Bridge, Hope Street, Kid, Music, Musical instruments, People, Places, Street Names, Toddler","Playing outside the bank at the junction of Albert Street and Hope Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 051 Lit & Si - AT609","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Boy,Brass Band,Child,Children,Cobbles,Girl,Girls,Hebden Bridge,Hope Street,Kid,Music,Musical instruments,People,Street Names,Toddler",https://penninehorizons.org/files/original/18851ba5f89720d9f16624229efd096e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17804,https://penninehorizons.org/items/show/17804,"The Townend Sisters - ALC06230","Child, Portrait, Girl, Studio","Ruth, Ann, Susan and Jane, probably taken in the late 1960s.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Girl,Portrait,Studio",https://penninehorizons.org/files/original/dce1331329cfa57cf163029a04ffad7c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17588,https://penninehorizons.org/items/show/17588," - ALC06013","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/224f85ab61ec7edb5cb1f948f3fd1a18.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
