﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18491,https://penninehorizons.org/items/show/18491,"James Henry Feather - MEC00246","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave A.5: Gravestone:- In Loving Memory of James Henry the beloved son of Westrop & Emma Feather, killed in action in France March 3rd 1917, aged 24 years. Lived 20, Market St, Hebden Bridge. Army Cpl, 7th Btn Queen's Own (Royal West Kent Regt). Official No. G/16525. Memorial - Aveluy Communal Cemetery Extn. Grave M. 21.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:14:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/48a2969ebda802f7477771992eb7e7b2.jpg,"Still Image","Mike Edwards collection",1,0
18455,https://penninehorizons.org/items/show/18455,"James Hollinrake - MEC00210","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard Grave 4:39: Family gravestone:- In Loving Memory of James Hollinrake, Lance Corpl, 7th Lincolnshire Regt, aged 22 years. Dearly loved son of Jonas and Margaret Hollinrake, Church St. Heponstall. Died of wounds Sept 4th 1916, buried at the British Cemetery, Warlincourt Halte, France. God's will be done. Army L/Cpl. 7th Btn Lincolnshire Regt, Official No.19249 . Memorial - Warlincourt Halte British Cemetery Saulty, Grave II. G.2.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T09:31:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/3920f84535d1a22f723e29d4eb71c47b.jpg,"Still Image","Mike Edwards collection",1,0
18464,https://penninehorizons.org/items/show/18464,"James Robertshaw - MEC00219","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 4.32: Gravestone of Elijah and Elizabeth Ann:- (On kerb) James Robertshaw their son, killed in action April 10. 1918. Interred S.E. of Aimeux, France, aged 30 years. Lived at Lily Hall, Heptonstall.  Private,  2nd/4th Btn Duke of Wellington's (West Riding Regt). Official No. 23428. Cambrai Memorial Louverval Panel 6 and 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:28:10,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/014fe2c75277afc7bf6be9b07cff5a05.jpg,"Still Image","Mike Edwards collection",1,0
18465,https://penninehorizons.org/items/show/18465,"James Robertshaw - MEC00220","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 4.32: Gravestone of Elijah and Elizabeth Ann:- (On kerb) James Robertshaw their son, killed in action April 10. 1918. Interred S.E. of Aimeux, France, aged 30 years. Lived at Lily Hall, Heptonstall.  Private,  2nd/4th Btn Duke of Wellington's (West Riding Regt). Official No. 23428. Cambrai Memorial Louverval Panel 6 and 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:28:28,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/c5359ef409181e72e2057a3c3432d1ab.jpg,"Still Image","Mike Edwards collection",1,0
18442,https://penninehorizons.org/items/show/18442,"James Sutcliffe Shackleton - MEC00197","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Heptonstall, St Thomas a Becket, Family vault in nave Thomas a Becket Church:- James Sutcliffe Shackleton Army Lieutenant West Riding Regiment only son of the above killed in action in France April 16th 1917, aged 32 years. Lived 6, Oaklands Rd, Bradford. Official no. not known. Memorial - H.A.C. Cemetery Ecoust-St. Mein, Grave IV. H. 7. ALC00673 is possibly James and his wife.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:54:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/595f47a3652068a9646ae759fa4c6150.jpg,"Still Image","Mike Edwards collection",1,0
18443,https://penninehorizons.org/items/show/18443,"James Sutcliffe Shackleton - MEC00198","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Family vault in nave Thomas a Becket Church:- James Sutcliffe Shackleton Army Lieutenant West Riding Regiment only son of the above killed in action in France April 16th 1917, aged 32 years. Lived 6, Oaklands Rd, Bradford. Official no. not known. Memorial - H.A.C. Cemetery Ecoust-St. Mein, Grave IV. H. 7. See also ALC00673 which is possibly James and his wife.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T13:04:16,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/9ebba26d1e8a91776e6e38f67601bcc5.jpg,"Still Image","Mike Edwards collection",1,0
18432,https://penninehorizons.org/items/show/18432,"James Weatherhead - MEC00187","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.32: Family gravestone includes:- In Loving Memory of James Weatherhead, Petty Officer, 1st Class, Royal Navy, who died June 9th, 1918, aged 50 years. (On local war memorial, not recorded CWGC,  believed to have died of illness). Lived at 41 Foster Lane, Hebden Bridge. Petty Officer Ist Class H.M.S. Tipperary.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:47:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/719cccc50a7067e46181f3a1aa98be96.jpg,"Still Image","Mike Edwards collection",1,0
18466,https://penninehorizons.org/items/show/18466,"Jesse Spencer - MEC00221","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 34.9: Gravestone of William and Hannah Spencer's family:-Jesse, son of the above, killed in France on his 25th birthday, Nov. 20th 1917. Family lived at New Laith Farm, Walshaw. Private,  1st Btn Border Regt. Official No. 260049.  Cambrai Memorial Louverval Panel 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:42:10,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d445d50e5d1a975d086b1ca7f3bd4cce.jpg,"Still Image","Mike Edwards collection",1,0
18402,https://penninehorizons.org/items/show/18402,"John Adams - MEC00157","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave E.50: Inscription on Thirza and John Adams' gravestone:- In Loving Memory John son of the above who was killed in action in France Oct 9th 1917, aged 22 years. Private, 6th Btn york and Lancaster Regiment. Official no. 22814.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:10:21,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/3738ae910f6cf662154f1c88fad7bb72.jpg,"Still Image","Mike Edwards collection",1,0
4247,https://penninehorizons.org/items/show/4247,"John Fielden's Grave, Todmorden - FJW00269","Gravestone, Graveyard, Places, Todmorden","This simple grave was at his request.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T14:55:01,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00269.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Todmorden",https://penninehorizons.org/files/original/91f66d9af8830165cb7610543884ce87.jpg,"Still Image","Frank Woolrych Collection",1,0
32610,https://penninehorizons.org/items/show/32610,"John Fielden's Grave, Unitarian Church, Todmorden - TAS00439","Gravestone, Graveyard, Todmorden","The grave is in the burial ground of the first Unitarian Church off Longfield Road which became the Sunday School when the magnificent new church opened in 1869. Although a very wealthy mill owner and influential politician he requested a very simple grave with an equally simple inscription which reads:
Born 17th Jany 1784 - John Fielden - died 29th May 1849

John, ‘Honest John’ as he became known, came from a local yeoman clothier family who by the late 1780s had developed a domestic cotton-spinning and weaving business which by the second half of the 19th century had developed into the largest firm in the cotton industry east of the Pennines with eleven mills in and around Todmorden where it was the largest employer. John’s three sons became amongst the richest people in the two counties. However it as a political and social reformer that John is best known. Following the passage of the Great Reform Act of 1832, for which he had vigorously campaigned, he became Radical MP for Oldham which constituency at the time included Todmorden. Once in Parliament he successfully introduced and piloted through the ‘Ten Hour Act’ as well as opposing the 1836 Poor Law Act and at the same time publishing a pamphlet ‘The Curse of the Factory System’.",,,"Pennine Horizons Digital Archive",2014-09-26T19:36:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Todmorden",https://penninehorizons.org/files/original/24dd9c8e1d6735f9d5a1f282f52284e3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32611,https://penninehorizons.org/items/show/32611,"John Fielden's Grave, Unitarian Church, Todmorden - TAS00440","Gravestone, Graveyard, Religion, Todmorden","The grave is in the burial ground of the first Unitarian Church off Longfield Road which became the Sunday School when the magnificent new church opened in 1869. Although a very wealthy mill owner and influential politician he requested a very simple grave with an equally simple inscription which reads:
Born 17th Jany 1784 - John Fielden - died 29th May 1849

John, ‘Honest John’ as he became known, came from a local yeoman clothier family who by the late 1780s had developed a domestic cotton-spinning and weaving business which by the second half of the 19th century had developed into the largest firm in the cotton industry east of the Pennines with eleven mills in and around Todmorden where it was the largest employer. John’s three sons became amongst the richest people in the two counties. However it as a political and social reformer that John is best known. Following the passage of the Great Reform Act of 1832, for which he had vigorously campaigned, he became Radical MP for Oldham which constituency at the time included Todmorden. Once in Parliament he successfully introduced and piloted through the ‘Ten Hour Act’ as well as opposing the 1836 Poor Law Act and at the same time publishing a pamphlet ‘The Curse of the Factory System’.",,,"Pennine Horizons Digital Archive",2014-09-26T19:36:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Religion,Todmorden",https://penninehorizons.org/files/original/65a39a96f492034dde8429d18c470b10.jpg,"Still Image","Todmorden Churches & Chapels",1,0
18451,https://penninehorizons.org/items/show/18451,"John Greenwood - MEC00206","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 31.4:  Family gravestone of James and Sarah Greenwood:- John, their son, who fell in action at Ypres, France. Jany 7th 1917, aged 38 years. Lived at 10 Church St, Heptonstall. Army Private, 10 Btn Duke of Wellington's (West Riding Regt). Official no. 22800. Memorial - Lijssenthock Military Cemetery, Grave X.D.8 .","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-01T09:43:48,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0beeb78af237f56778672f5311127627.jpg,"Still Image","Mike Edwards collection",1,0
18505,https://penninehorizons.org/items/show/18505,"John Helliwell - MEC00260","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/G.1: Family gravestone of Joseph and Mary Ellen Helliwell:- John, their son, died of wounds in Salonika, Sept 6th 1917, aged 30 years. Army Private, 9th Btn South Lancashire Regt. Official no. 37671. Memorial - Salonika (Lembet Road) Military Cemetery, Grave 1172.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T11:43:06,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/dff9ad5659fda4e711c801525bc6a803.jpg,"Still Image","Mike Edwards collection",1,0
