﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11092,https://penninehorizons.org/items/show/11092,"Crimsworth Dean - BIM00275","Heather, Crimsworth Dean Valley","View from Small Shaw Lane, Pecket Well. The house at the bottom of valley Weat Ing and farm on hill side Abel Cote","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00275.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Heather,Valley,Wheat Ing",https://penninehorizons.org/files/original/8acce2edaa8cd7e072ea4989619b0820.jpg,"Still Image","Bill Marsden collection",1,0
19221,https://penninehorizons.org/items/show/19221,"Postcard of Hardcastle Crags Area - RUD00154","Hardcastle Crags, Lumb Falls, Paths & Tracks, Places, Wheat Ing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lumb Falls,Paths & Tracks,Places,Wheat Ing",https://penninehorizons.org/files/original/87d8e8dbb37f7b9cf931c340196ccb1c.jpg,"Still Image","Russell Dean Collection",1,0
26998,https://penninehorizons.org/items/show/26998,"Wheat Ing, Hardcastle Crags - STW00138","Hardcastle Crags, Wheat Ing","Multi view postcard",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Wheat Ing",https://penninehorizons.org/files/original/1ab4cacc5d872821ebbdd1f2530511f8.jpg,"Still Image","Steve Wood Collection",1,0
26999,https://penninehorizons.org/items/show/26999,"Crimsworth Dean and Wheat Ing - STW00139","Crimsworth, Hardcastle Crags, Landscape, Wheat Ing, Woods","Looking up the Crimsworth Valley.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Hardcastle Crags,Landscape,Wheat Ing,Woods",https://penninehorizons.org/files/original/61923d21f268db888dbdfaecfd8a978f.jpg,"Still Image","Steve Wood Collection",1,0
27000,https://penninehorizons.org/items/show/27000,"Wheat Ing Bridge - STW00140","Bridge, Hardcastle Crags, Landscape, Wheat Ing, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Landscape,Wheat Ing,Woods",https://penninehorizons.org/files/original/aeb33990ff10233d8b2d14b7f5d77ba5.jpg,"Still Image","Steve Wood Collection",1,0
27001,https://penninehorizons.org/items/show/27001,"Wheat Ing, Hardcastle Crags - STW00141","Hardcastle Crags, Wheat Ing",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Tea Room,Wheat Ing",https://penninehorizons.org/files/original/0e2adc96a66018e00ad07479beef59f9.jpg,"Still Image","Steve Wood Collection",1,0
27002,https://penninehorizons.org/items/show/27002,"Crimsworth Beck and Wheat Ing Bridge - STW00142","Bridge, Hardcastle Crags, River, Wheat Ing",,"Lilywhite
","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,River,Wheat Ing",https://penninehorizons.org/files/original/43ab539e9e65344cda93a3c662abe036.jpg,"Still Image","Steve Wood Collection",1,0
27003,https://penninehorizons.org/items/show/27003,"Hardcastle Crags - STW00143","Bridge, Hardcastle Crags, Landscape, River, Wheat Ing, Woods","Bathing pool and camp site, Wheat Ing Farm.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Landscape,River,Wheat Ing,Woods",https://penninehorizons.org/files/original/19a50620f066cd2c2a8269b350985943.jpg,"Still Image","Steve Wood Collection",1,0
27004,https://penninehorizons.org/items/show/27004,"Water Wheel at Wheat Ing - STW00144","Hardcastle Crags, Landscape, River, Water Wheel, Wheat Ing, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,River,Water Wheel,Wheat Ing,Woods",https://penninehorizons.org/files/original/53bea5abd6ad4ed71c2f36df4bf8f2a8.jpg,"Still Image","Steve Wood Collection",1,0
33738,https://penninehorizons.org/items/show/33738,"Crimsworth Dean and Wheat Ing, Hebden Bridge. - WMH00216","Crimsworth Dean, Paths & Tracks, Wheat Ing","Postcard with April 1958 postmark. Wheat Ing Farm, originally three farm workers cottages, has since been renovated.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Paths & Tracks,Wheat Ing",https://penninehorizons.org/files/original/cce6a786d2a3f711d16b7a5530405ed0.jpg,"Still Image","William Henwood collection",1,0
