﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20754,https://penninehorizons.org/items/show/20754,"Hebden Bridge from behind Buttress - WSC00170","Hebden Bridge, Townscape","On the left the Co-op Department Store (now Carlton Buildings) and clock.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Townscape",https://penninehorizons.org/files/original/f2ef6bd2c0c24c68b482b470929e5bac.jpg,"Still Image","W. Shepherd collection",1,0
20742,https://penninehorizons.org/items/show/20742,"Hebden Bridge from Keighley Road - WSC00158","Bridge, Hebden Bridge, Hebden Water, Poultry Breeders, River, Townscape, Watsons Bros","The tree bridges, St Georges Bridge, Old Bridge and West End Bridge. The buildings on the right of the river bank this side of the bridge have all been replaced with a purpose built office and shop block. On the hillside to the left of the chimney is Watson Bros Fairfield Poultry Farm, now long gone.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Hebden Water,Poultry Breeders,River,Townscape,Watsons Bros",https://penninehorizons.org/files/original/bbce52f42df73ad57866920a7163891d.jpg,"Still Image","W. Shepherd collection",1,0
20741,https://penninehorizons.org/items/show/20741,"Hebden Bridge View. - WSC00157","Abattoir, Buildings, Hebden Bridge, Houses, Mill Chimney, Slaughter house, Townscape","Looking across from Union Street on the Birchcliffe Hillside to terraces off Palace House Road along with the abattoir. In the centre Croft Mill and chimney.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattoir,Buildings,Hebden Bridge,Houses,Mill chimney,Slaughter house,Townscape",https://penninehorizons.org/files/original/f21ff50f2d7ce6e34226f7a39bf76e2b.jpg,"Still Image","W. Shepherd collection",1,0
20739,https://penninehorizons.org/items/show/20739,"Hebden Bridge Station - WSC00155","Gas Works, Hebden Bridge, Mills, Railway, Railway station, Railways, Station Warehouse, Townscape","A famous photo of the station area about 1900. Bottom right the Municipal Gas Works at Crow Nest, above it Mayroyd Mill and then the five storey Victoria Mill with the small station dwarfed by it and the large station warehouse on the other side. Across Calder Holmes from the warehouse is Crossley Mill on New Road. Of these only the station and Mayroyd Mill remain and the mill has been converted into apartments","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Works,Hebden Bridge,Mills,Railway,Railway station,Railways,Station Warehouse,Townscape",https://penninehorizons.org/files/original/597c32546b40d92d8a3e4d29a71a76b5.jpg,"Still Image","W. Shepherd collection",1,0
20690,https://penninehorizons.org/items/show/20690,"Bankside, Hebden Bridge. - WSC00106","Cobbles, Hebden Bridge, Packhorse route, Paths & Tracks, Townscape","This cobbled path, known locally as the Snicket, was part of the Heptonstall – Halifax packhorse route and originally dropped sharply straight down, passing the front of the White Lion to the Old Bridge and on to the Buttress. Houses on the left are the rear of Cliffe Street. Slightly left of centre is the landmark Calder Mill chimney. The low wall on the right surrounds an electricity sub-station.
","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Packhorse route,Paths & Tracks,Townscape",https://penninehorizons.org/files/original/265baacbaceadfc3f9aa9b88ea4bdd2f.jpg,"Still Image","W. Shepherd collection",1,0
20687,https://penninehorizons.org/items/show/20687,"Hebden Bridge  - WSC00103","Buildings, Council Offices, Hebden Bridge, Houses, Mill Chimneys, Public Houses, Townscape","Taken from the church yard of the former St John's church above the Keighley Road, with the Council Offices in the centre and on the left the Shoulder of Mutton on Bridge Gate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Houses,Mill Chimneys,Public Houses,Townscape",https://penninehorizons.org/files/original/9a160d820d507a0814f3ccbc6b7c26d1.jpg,"Still Image","W. Shepherd collection",1,0
20599,https://penninehorizons.org/items/show/20599,"General View Hebden Bridge. - WAO00206","Calder  Holmes, Dyeworks, General View, Hebden Bridge, Parks, Rochdale Canal, Townscape","Postcard with August 1915 postmark. Along the bottom are the terraced houses on Calder Bank, now long demolished, and to their left the small two storey Hebble End Dyeworks later enlarged and now (2015) apartments","Strand Series. W.H.S&S","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Calder  Holmes,Dyeworks,General View,Hebden Bridge,Parks,Rochdale Canal,Townscape",https://penninehorizons.org/files/original/cc68328ed71280110ffabc3fa58f4f75.jpg,"Still Image","Wayne Ogden collection",1,0
20570,https://penninehorizons.org/items/show/20570,"Mytholmroyd General View. - WAO00177","General View, Midgley Moor, Mytholmroyd, Places, Townscape","Undated postcard. Taken from Daisy Bank looking across to Midgley Moor.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Midgley Moor,Mytholmroyd,Places,Townscape",https://penninehorizons.org/files/original/9ce8e9d5c4f4f018b9287c6ffdc73d66.jpg,"Still Image","Wayne Ogden collection",1,0
20505,https://penninehorizons.org/items/show/20505,"Mytholmroyd Townscape - WAO00108","Chimneys, Mills, Mytholmroyd, Places, Scarbottom Mill, Townscape","Postcard with 1938 postmark. Still a busy small mill town! Scarbottom Mill with its mill dam is to the right of centre, with Thornber's poultry sheds to the left. On the skyline towards the left is Midgley Methodist Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Mills,Mytholmroyd,Places,Scarbottom Mill,Townscape",https://penninehorizons.org/files/original/cb702a7fd05dc3722c7d1b4d97152229.jpg,"Still Image","Wayne Ogden collection",1,0
20503,https://penninehorizons.org/items/show/20503,"Mytholmroyd Townscape - WAO00106","Calder High School, Mill Dam, Mytholmroyd, Places, Scarbottom Mill, School, Townscape","Undated postcard but Calder High School, top centre, is under construction and although work on the school started before the war, it did not open until 1950, it was the West Riding's first comprehensive school. Redman's Scarbottom Mill, with its mill dam,  is centre right of the picture, to the left of that Thornber's poultry sheds on the Elphaborough site.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mill Dam,Mytholmroyd,Places,Scarbottom Mill,School,Townscape",https://penninehorizons.org/files/original/5dbddb440a1aacfca30f9bc5aab1ae15.jpg,"Still Image","Wayne Ogden collection",1,0
