﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3624,https://penninehorizons.org/items/show/3624,"Bent Head Farm and Barn from Widdop Road - DTA00274","Farm, Farm house, Farmhouse, Farms, Landscape, Snow, Widdop Road",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Landscape,Snow,Widdop Road",https://penninehorizons.org/files/original/dcdbf06028c499d17099e8e3b678c782.jpg,"Still Image","Donald Taylor collection",1,0
3377,https://penninehorizons.org/items/show/3377,"Blake Dean Scout Hostel, 1995 - DAH00155","Blake Dean, Places, Widdop Road, hostel",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,hostel,Widdop Road",https://penninehorizons.org/files/original/2148aad01d5f9894e07842d52302a029.jpg,"Still Image","Dianne Harwood collection",1,0
19685,https://penninehorizons.org/items/show/19685," - EIL00642","New Greenwood Lee,Widdop Road, Heptonstall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,New Greenwood Lee,Widdop Road",https://penninehorizons.org/files/original/9e88470d9c3199cf765e3a3142fb1d87.jpg,"Still Image","Eileen Longbottom collection",1,0
19686,https://penninehorizons.org/items/show/19686,"At Home at New Greenwood Lee - EIL00643",,"The front room at New Greenwood Lee farm, Widdop Road, Heptonstall. The property was sold in 2017 and the enamel Yorkshire range was then still in place but not the surround. note the creel above the range.

 Pictured is Eileen Longbottom's dad.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creel,New Greenwood Lee,Widdop Road,yorkshire Range",https://penninehorizons.org/files/original/c2c1fdb0ffacc16ace943ea6ede0db3a.jpg,"Still Image","Eileen Longbottom collection",1,0
22934,https://penninehorizons.org/items/show/22934,"Greenwood Lee, Widdop Road, Heptonstall - DEF00114","Buildings, Greenwood Lee, Heptonstall, Places, Widdop Road","Grade II listed, large yeoman clothiers house, probably late 17th century. The house as it was in 1965, prior to later ownership which abused and allowed it to fall into semi-dereliction. It has now been restored.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1965, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greenwood Lee,Heptonstall,Places,Widdop Road",https://penninehorizons.org/files/original/01b0e2e8a37959aacf4e3f2ce8f992e0.jpg,"Still Image","David Fletcher collection",1,0
31564,https://penninehorizons.org/items/show/31564,"Boothroyd Farm, Widdop Road - MCH00137","Widdop Road, ","Taken from behind Boothroyd looking over Hardcastle Crags at the Shackketon hillside.",,"Mick Chatham","Pennine Horizons Digital Archive",,"Mick Chatham","PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Hardcastle Crags,Widdop Road",https://penninehorizons.org/files/original/e8c9d43b538531ca5970640a9e326ad5.jpg,"Still Image","Mick Chatham Collection
",1,0
33791,https://penninehorizons.org/items/show/33791,"Widdop Reservoir from Widdop Head - WMH00743","Hebden Bridge, Moorland, Postcard, Reservoir, Road, Widdop Head, Widdop Reservoir, Widdop Road","Widdop Road winding across the moors between Heptonstall and Colne. Stone for building will have been quarried from the hole right of centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Moorland,Postcard,Reservoir,Road,Widdop Head,Widdop Reservoir,Widdop Road",https://penninehorizons.org/files/original/03e9575907999d9816e60b64cd10e027.jpg,"Still Image","William Henwood collection",1,0
33794,https://penninehorizons.org/items/show/33794,"High Greenwood House, Widdop Road, Nr Heptonstall. - WMH00855","Hebden Bridge, High Greenwood House, Widdop Road","Undated postcard. The house is on the south hillside above Hardcastle Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,High Greenwood House,Widdop Road",https://penninehorizons.org/files/original/d4efcb0baabc65cc9c22706c45899846.jpg,"Still Image","William Henwood collection",1,0
35575,https://penninehorizons.org/items/show/35575,"Stoneshey Gate House, Widdop Road, Heptonstall - CBC02029","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Large house, dated 1784. 'Polite' 2-storey front in ashlar, 'vernacular' 3- storey rear in hammer-dressed stone, stone slate roof. Rusticated quoins, eaves cornice with moulded gutter brackets, coped gables with kneelers and stack with large multiflued central stack. 6 bays, A B A A B A. Doorway to 2nd bay has architrave, pulvinated frieze and date set in tympanum of triangular pediment. Doorway in 5th bay has monolithic jambs, frieze and cornice. All windows have plain stone surrounds with projecting sills; wider to ground floor probably formerly tripartite, single sashes to 1st floor. Altered glazing. Right hand return wall is watershot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Rear has 5 bays. Set in 4th bay is semi-circular arched stair-window with impost blocks and keystone with Gothic-glazed fanlight. All other bays have flat faced mullioned windows of 3, 4, 5 and 6 lights. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail.

NGR SD 97451 28992
CMBC Ref H 158
Historic England List Entry Number 1265717",,,"Pennine Horizons Digital Archive",2021-10-15T09:10:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02029.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/59816a9a0e6fa50f68e373dce97360d3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35576,https://penninehorizons.org/items/show/35576,"Stoneshey Gate House, Widdop Road, Heptonstall - CBC02030","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Large house, dated 1784. 'Polite' 2-storey front in ashlar, 'vernacular' 3- storey rear in hammer-dressed stone, stone slate roof. Rusticated quoins, eaves cornice with moulded gutter brackets, coped gables with kneelers and stack with large multiflued central stack. 6 bays, A B A A B A. Doorway to 2nd bay has architrave, pulvinated frieze and date set in tympanum of triangular pediment. Doorway in 5th bay has monolithic jambs, frieze and cornice. All windows have plain stone surrounds with projecting sills; wider to ground floor probably formerly tripartite, single sashes to 1st floor. Altered glazing. Right hand return wall is watershot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Rear has 5 bays. Set in 4th bay is semi-circular arched stair-window with impost blocks and keystone with Gothic-glazed fanlight. All other bays have flat faced mullioned windows of 3, 4, 5 and 6 lights. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail.

NGR SD 97451 28992
CMBC Ref H 158
Historic England List Entry Number 1265717",,,"Pennine Horizons Digital Archive",2021-10-15T09:10:44,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/d8c0e436ecc885fc4badc0cb43082b52.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
