﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31978,https://penninehorizons.org/items/show/31978," Sowerby Bridge,  and Surroundings - JNB00544","Canal, Canal basin, Canals, Sowerby, Sowerby Bridge, Transport","Canal Basin Sowerby Bridge, River Calder Mytholmroyd, St Peter's Church Sowerby, Canal and Christ Church Sowerby Bridge. Postcard dated 1992.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Sowerby,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/72de0be4edeec6d6bbb933231f9e0cf8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31977,https://penninehorizons.org/items/show/31977," Sowerby Bridge, the Canal Basin, - JNB00543","Barge, Canal, Canal basin, Canals, Salt Warehouse, Sowerby Bridge, Transport","Postcard dated 1992.","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Salt Warehouse,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/4534eb6c3bc8e60fec904b5a000c9c71.jpg,"Still Image","John Billingsley Postcard Collection",1,0
10454,https://penninehorizons.org/items/show/10454,"A Canal Boat at Waterside, 1904.                            - MOT00126","Canal, Canal Boat, Canal basin, Canals, People at Work, Todmorden, Transport","A canal boat off-loading stone at the corporation yard at Waterside, 1904.

With the use of water power, the output of cloth increased. This increase in trade saw the opening up of the valleys and the construction of Turn Pike Roads, with their toll bars, which made journey times shorter. The toll board at Steanor Bottom is evidence of the type and variety of vehicle using the roads, circa 1769.

The opening of the Rochdale - Sowerby Bridge Canal (1798-1802) for the conveyance of goods, virtually eliminated the use of the packhorse roads, except for local use. Even the Turn Pike Trust experienced a drop in revenue. Goods could be transported in greater quantities, and more quickly by canal barge than by road.

Hardly had the canal revealed its advantages over road transport, than the railway appeared. In this area one of the greatest engineering feats  of the 19th Century can be seen in the Summit Tunnel. In its day, 1841, it was the longest tunnel in Europe. 

The Tait prints provide an excellent record of the building of the line from Manchester to Normanton.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1904, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00126.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Canal,Canal basin,Canal Boat,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/48d6bca3f1673bde9512e61ec690722b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10453,https://penninehorizons.org/items/show/10453,"A view of Naze Road from Watty  Lane, off Bacup Road - MOT00125","Canal, Canal basin, Canals, Packhorse route, Paths & Tracks, Places, Todmorden, Transport","This is a good example of an upland route taken by packhorses in the years prior to the construction of the turnpike roads and canal.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1982, 1980s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00125.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Packhorse route,Paths & Tracks,Todmorden,Transport",https://penninehorizons.org/files/original/bad3dbd6d08906aed2897e5c25122540.jpg,"Still Image","The Making of Todmorden exhibition",1,0
27860,https://penninehorizons.org/items/show/27860,"Canal Basin, Sowerby Bridge - KST00116","Barge, Calder & Hebble, Canal, Canal basin, Canals, Sowerby Bridge, Transport","Canal Basin on the Calder & Hebble Navigation.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:03:43,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Calder & Hebble,Canal,Canal basin,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/b5b4a0ac083ef8dc028d69771f4ea310.jpg,"Still Image","Ken Stott Collection",1,0
31325,https://penninehorizons.org/items/show/31325,"Canal Basin, Todmorden - TAS00324","Canal, Canal basin, Canals, Todmorden, Transport","The Golden Lion in in the background.",,,"Pennine Horizons Digital Archive",2014-10-05T18:57:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Todmorden,Transport",https://penninehorizons.org/files/original/178992d9782bc8c48726d366e4d86fde.jpg,"Still Image","Todmorden Canals
",1,0
31326,https://penninehorizons.org/items/show/31326,"Canal Basin, Todmorden - TAS00325","Canal, Canal basin, Canals, Mill, Todmorden, Transport","The Golden Lion is in background.",,,"Pennine Horizons Digital Archive",2014-10-05T18:58:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Mill,Todmorden,Transport",https://penninehorizons.org/files/original/64734c77cc1f372397298d84e3362eff.jpg,"Still Image","Todmorden Canals
",1,0
5650,https://penninehorizons.org/items/show/5650,"Canal Marina, Hebden Bridge, 1988 - HBC00704 ","Canal, Canal basin, Canals, Hebden Bridge, Rochdale Canal, Transport","Work in progress on restoring the old canal arm as a marina.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/b60ce4d76e849772b95a4fd700a7eda8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5649,https://penninehorizons.org/items/show/5649,"Hebden Bridge Marina, 1988. - HBC00703 ","Canal, Canal basin, Canals, Hebden Bridge, Rochdale Canal, Transport","The old canal arm had been filled with a garage on the site. In 1984 the garage was demolished and the old arm excavated out to form a marina and dry dock off the canal. .","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/439c91529b64b9439d942a630de3025d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31330,https://penninehorizons.org/items/show/31330,"Rochdale Canal at Warland - TAS00329","Canal, Canal basin, Canals, Todmorden, Transport, Walsden",,,,"Pennine Horizons Digital Archive",2014-11-15T17:43:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Todmorden,Transport,Walsden",https://penninehorizons.org/files/original/44b2251eb3d647e4bb21c60a309d5fea.jpg,"Still Image","Todmorden Canals
",1,0
