﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33989,https://penninehorizons.org/items/show/33989,"Mytholmroyd - Unveiling the War Memorial - PNH00883","1st World War, Event, Events, First World War, Memorial, Mytholmroyd War Memorial, WW1, WWI, World War I","The unveiling ceremony on 2 July 1922. 75 men from ther town were lost in the First World War.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Memorial,Mytholmroyd War Memorial,World War I,WW1,WWI",https://penninehorizons.org/files/original/41f828dccf98980d7da8195a61241166.jpg,"Still Image","Pennine Heritage Collection",1,0
27407,https://penninehorizons.org/items/show/27407,"Vale Baptist Church WW1 Memorial - TAL00477","Roll of honour, Vale Baptist, WWI, War memorial","AN 70081478",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roll of honour,Vale Baptist,War memorial,WWI",https://penninehorizons.org/files/original/d1dda79d63f7b6b99cc7f845d5fadb1c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
19659,https://penninehorizons.org/items/show/19659,"The Townsend Family - EIL00616","Portrait, WWI, Uniform, Military","Sam, Gracie, nee Hartley, and their daughter Ethel who sadly died of typhoid  when only 16 years old. They are all buried in Heptonstall Methodist Churchyard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform,WWI",https://penninehorizons.org/files/original/8eed0c763b2d72e520be1b35c2903d11.jpg,"Still Image","Eileen Longbottom collection",1,0
9599,https://penninehorizons.org/items/show/9599,"Unknown Soldier - LLG00370","1st World War, Event, Events, First World War, Military, Portrait, Studio, Uniform, WW1, WWI, World War I","Can you identify please?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00370.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Military,Portrait,Studio,Uniform,World War I,WW1,WWI",https://penninehorizons.org/files/original/cc886dc018ff976b784e97a7db8cce28.jpg,"Still Image","Lloyd Greenwood collection",1,0
9593,https://penninehorizons.org/items/show/9593," - LLG00364","1st World War, Event, Events, First World War, Studio Portrait, Uniform, Unknown soldier, WW1, WWI, World War I",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00364.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Studio Portrait,Uniform,Unknown soldier,World War I,WW1,WWI",https://penninehorizons.org/files/original/153574eebaf8ebb944eb98bfb67af0bf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9581,https://penninehorizons.org/items/show/9581,"Unknown 1st World War soldier in uniform - LLG00352","1st World War, Event, Events, First World War, Portrait, Uniform, WW1, WWI, World War I","Soldier with baton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00352.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Portrait,Uniform,World War I,WW1,WWI",https://penninehorizons.org/files/original/d928c61149cc929f2bf8c365b7c27458.jpg,"Still Image","Lloyd Greenwood collection",1,0
6516,https://penninehorizons.org/items/show/6516,"Accident  - HLS01226","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, motorbike","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'A rather funny position.  Both drivers escaping with only slight scratches.'",,,,"1910s, 1918","PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Accident,Event,Events,First World War,Lorry,motorbike,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/f7d8b84898c5e60ccbefafb5a508c6e2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6515,https://penninehorizons.org/items/show/6515,"Accident - HLS01225","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, motorbike","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,1st World War,Accident,Event,Events,First World War,Lorry,motorbike,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/6d4ea6633d38f129a2b58d59ec9fd7b3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6514,https://penninehorizons.org/items/show/6514,"An ex petrol tanker! - HLS01224","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, pith helmets","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'A Leyland which had 500gallons of petrol on board, which had the misfortune to be struck by lightning.  This is what remains of the lorry.'",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,1st World War,Accident,Event,Events,First World War,Lorry,pith helmets,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/1a0a61a659e3168060cb32b7fbf8aaa4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6513,https://penninehorizons.org/items/show/6513,"Oops! - HLS01223","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, ambulance","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'This is one of our lorries which prefers being in the ditch instead of keeping to the road.  How this happened I cannot explain.'",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Accident,ambulance,Event,Events,First World War,Lorry,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/63ec15d759a49987d0c60f271b84be9e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
