﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32251,https://penninehorizons.org/items/show/32251,"Wilsden Station - DNT00211","Bridges, GNR, Gas Lamp, Great Nothern Railway, Keighley, Places, Railway, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Platform","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened in 1886, two years after the line, and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963. The station was two miles from the village it served.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Gas Lamp,GNR,Great Nothern Railway,Keighley,Places,Railway,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/1709e84893d077171a04a929daf13541.jpg,"Still Image","David Taylor collection",1,0
24563,https://penninehorizons.org/items/show/24563,"Wier at Stearn Mill, Copley - TWA00176","Copley, Places, River, Tom Walker, Weir",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,River,Tom Walker,Weir",https://penninehorizons.org/files/original/a862ea6a87b4593dd302bcd66e781fa7.jpg,"Still Image","Tom Walker collection",1,0
20069,https://penninehorizons.org/items/show/20069,"Whiteley Arches Area of Hebden Bridge - KEC00175","Bowling Green, Hebden Bridge, King Street, Oakville Road, Places, Railway, Railways, Sport and Recreation, Street Names","In the bottom the Manchester & Leeds Railway which has just crossed Whiteley Arches. Above Oakville Road coming down to King Street. Savile bowling green can be seen at the top of the picture. Just below the centre is the electricity sub-station. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Hebden Bridge,King Street,Oakville Road,Places,Railway,Railways,Sport and recreation,Street Names",https://penninehorizons.org/files/original/86bc26bc073dc425cd6c1f54941d8c92.jpg,"Still Image","Ken Crabtree Collection",1,0
28081,https://penninehorizons.org/items/show/28081,"Whitehall Arch and 13 Northgate, Heptonstall - KST00524","Heptonstall, Northgate, Places, Snow, Whitehall Arch",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate,Places,Snow,Whitehall Arch",https://penninehorizons.org/files/original/7e79feedaf8ceb906fa72d8571d68433.jpg,"Still Image","Ken Stott Collection",1,0
28011,https://penninehorizons.org/items/show/28011,"White Lion, Heptonstall - KST00309","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Public Houses,Pubs Inns & Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/294957479b64c7cbd7a83b8a2ace9fea.jpg,"Still Image","Ken Stott Collection",1,0
27912,https://penninehorizons.org/items/show/27912,"White Horse Inn, Friendly - KST00205","Friendly, Places, Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","White Horse Inn","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:01:54,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendly,Places,Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/6ab9e1f5a21bec30940a0ae8795fb40f.jpg,"Still Image","Ken Stott Collection",1,0
20207,https://penninehorizons.org/items/show/20207,"White Horse Hotel, Hebden Bridge. - KEC00411","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Horse Hotel","Looking down from about the bottom of Birchcliffe Road. Demolition started on 26th November 1962. The site now Lees Yard and the holly trees remain in 2015. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00411.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/d06e34b73338f277bc336a8d495438f3.jpg,"Still Image","Ken Crabtree Collection",1,0
20204,https://penninehorizons.org/items/show/20204,"White Horse Hotel, Hebden Bridge - KEC00408","Crown Street, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Stubbings School, Taverns, White Horse Hotel","Stubbings School is in the background. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00408.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Street Names,Stubbings School,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/703ce505d70854e3a703e28fd36e592c.jpg,"Still Image","Ken Crabtree Collection",1,0
23644,https://penninehorizons.org/items/show/23644,"Which Way? - PNH00186","Dog, Ladies, Landscape, Places, Sign Post, Yorkshire Dales",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Ladies,Landscape,Places,Sign Post,Yorkshire Dales",https://penninehorizons.org/files/original/1ce7c720b6c7d433d780f35031ad95ad.jpg,"Still Image","Pennine Heritage Collection",1,0
20611,https://penninehorizons.org/items/show/20611,"Wheat Ing, Hebden Bridge. - WAO00218","Crimsworth Dean, Hebden Bridge, Places, Wheat Ing Farm","Undated postcard. The farm is off to the left in Crimsworth Dean.","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hebden Bridge,Places,Wheat Ing Farm",https://penninehorizons.org/files/original/9cea35462cdb5af8256b9cd7f5ed5a57.jpg,"Still Image","Wayne Ogden collection",1,0
