﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
750,https://penninehorizons.org/items/show/750,"Cutting with a Band Knife, Nutclough Mill, Hebden Bridge, c 1914. - CWS00159","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/b972e70e69b9b364ed11cc9f0d787dc9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
752,https://penninehorizons.org/items/show/752,"Scouring Prior to Dyeing, Nutclough Mill, Hebden Bridge, c1914 - CWS00161","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00161.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/25b301d46af7c1f5371813c0c9c4d513.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
753,https://penninehorizons.org/items/show/753,"Dyeing with Dye Jigs, Nutclough Mill, Hebden Bridge, c1914,  - CWS00162","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/204f0e646be4f09af56a6c972fb34f43.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
754,https://penninehorizons.org/items/show/754,"Cutting Cord Pile, Nutclough Mill, Hebden Bridge, c1914.  - CWS00163","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile","Using the Netherwood Cutting Machine",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/bf92b4b850ee10e9f937795c69e11e52.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
755,https://penninehorizons.org/items/show/755,"Clothing Cutting Room, Nutclough Mill, Hebden Bridge, c1914 - CWS00164","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/4f2a522362873175ac9b7190f33fde1d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
756,https://penninehorizons.org/items/show/756,"Sewing Room, Nutclough Mill, Hebden Bridge, c1914 - CWS00165","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile","Sewing, hand finishing and stitching off.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/4c291659023911b922cd332f9fa3fabb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
758,https://penninehorizons.org/items/show/758,"Nutclough Mill Decorated for the Coronation in 1911 - CWS00167","Buildings, Event, Flag, Hebden Bridge, Mill, Mills, Nutclough Mill, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Co-operative Movement,Event,Flag,Hebden Bridge,Mill,Mills,Nutclough Mill,Sign,Text",https://penninehorizons.org/files/original/363795fe48bd11046a04cebcd47655c3.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
4582,https://penninehorizons.org/items/show/4582,"Nutclough Mill - Hebden Bridge - DMC00310","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, Roofs",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-17T15:05:23,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00310.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill,Roofs",https://penninehorizons.org/files/original/a0218e9a0079b98a33c3f719027f617c.jpg,"Still Image","David's Own Pictures",1,0
5592,https://penninehorizons.org/items/show/5592,"Broughton Street, Hebden Bridge, 1978 - HBC00646 ","Broughton Street, Buildings, Foster Lane, Hebden Bridge, Housing, Mill, Mills, Nutclough Mill, Street Names, Washing Line",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broughton Street,Buildings,Foster Lane,Hebden Bridge,Housing,Mill,Mills,Nutclough Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/b4fc554d4852b6cfaef056af43f518a2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5605,https://penninehorizons.org/items/show/5605,"Foster Lane from Heptonstall Road c1890 - HBC00659 ","Birchcliffe, Buildings, Foster Lane, Gasometer, Hebden Bridge, Mill, Mills, Nutclough Mill, Street Names","Nutclough Mill is near the centre of the picture, with the old Birchcliffe Chapel to the right of centre higher up.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Foster Lane,Gasometer,Hebden Bridge,Mill,Mills,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/033651f61f8cb704fdd27191eb37d60f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
