﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37039,https://penninehorizons.org/items/show/37039,"HBCC 1st Team - Halifax Association League, Division One ,Circa 1989 - CCC00167","Cricket, Group, Sport","HBCC 1st Team - Halifax Association League, Division One ,Circa 1989.

Back Row L to R: J Ward, M Whittaker, P Gledhill, ????, J Grey, B Cottam,F O'Hanlon

Front Row L to R: R Gledhill, S Fletcher, N Waite, ???????, L Massey, R Liste",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00167.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/8aad3203ddbf7cca57ed61cc38e2bdf7.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37042,https://penninehorizons.org/items/show/37042,"HBCC 2nd Team when members of The Halifax Association League - CCC00170","Cricket, Group, Sport","HBCC 2nd Team when members of The Halifax Association League.

Back Row L to R: R. Gledhill, P. Gledhill, J. Atkinson, B. Cottam, L Massey, J Storah

Front Row L to R: R. Jackson, ? , ? , ? , J. Goddard",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/af5aa09e672fa7e4e9b3cb2b84351560.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37040,https://penninehorizons.org/items/show/37040,"HBCC Team Photo, August 2009 - CCC00168","Cricket, Group, Sport","Back Row L to R: H Morgan, J Appleby, S Morgan, M Wisbey, C Hiam, ?

Front Row L to R: R Tranmer, T Curtis, J Anderson, J Allison, L Massey",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00168.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/921e68034eb6b8e4fde34dfa1a077d9d.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37052,https://penninehorizons.org/items/show/37052,"Hebden Bridge CC team c1992 - CCC00180","Cricket, Sport","Back row: left to right

D Gledhill
J Grey
F O'Hanlon
B Cottam
P Gledhill

Front row: left to right

N Grey
K O'Hanlon
L Massey
R Jackson
N Waite (with baby)
S Fletcher",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/cff30e5d55b4c5f0ec0ebe841b5b4e82.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37038,https://penninehorizons.org/items/show/37038,"Hebden Bridge Cricket Club - CCC00166","Cricket, Sport","Players and Scorers outside the old pavilion at the Salem Field cricket ground about 1995.",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00166.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/8cca6d9000eabfc2752ae7c3717ae830.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
29084,https://penninehorizons.org/items/show/29084,"Jack Bridge Cricket Team - KES00151","Cricket, Trophy","This is the Jack Bridge cricket team that played in the Hebden Bridge League. They won the cup in 1930. Their home ground was a field at Goose Hey, near Smithy Lane.

Most of the players would have worked at Jack Bridge mill. Pictured are:

Back Row, L to R: Unknown, Clifford Crabtree (Lower Smithy), Clarence(?) Simcox (brother of Eric), Unknown, Jack Chambers (Jack Bridge. His father was ‘Firer-up’ at Jack Bridge Mill), Hebden(?) Wall (Club Houses), Maurice Rawsthorn (Lower Pilling), Clarence Gill (a good pianist). 

Middle Row, L to R: With bat: Rennie Thwaites (brother of Frank), Ivor Sunderland(?), Clifford Collinge (Longtail), Ira Gill (High Street), Frank Thwaites (Hudson Mill), With bat: John Sunderland (?) (Edge Hey Green; brother of Ivor).

 Front Row, L to R: Reggie Gill (High Street), Eric Simcox (Edge Hey Green), Everard Baldwin (?), ? Young (?) (Lower Strines).","Westerman Studio","Mary Hannah Greenwood","Pennine Horizons Digital Archive","1930, 1930s","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Jack Bridge",https://penninehorizons.org/files/original/63099236af4ec71d628d1cac9bd221ff.jpg,"Still Image","Keith Stansfield collection",1,0
37054,https://penninehorizons.org/items/show/37054,"Laurence takes a rest - CCC00182","Cricket, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00182.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/81f1d68701edef9fc5339b72e4d05a73.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37055,https://penninehorizons.org/items/show/37055,"Lawrence bowling - CCC00183","Cricket, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00183.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/14fc1597f918e3a4c2123eccb7ea7301.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
27393,https://penninehorizons.org/items/show/27393,"Lydgate Chapel Members, 28th Aug, 1909 - TAL00463","Cricket, Group, Lydgate Chapel, People, Sport and Recreation",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1909,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Lydgate Chapel,People,Sport and recreation",https://penninehorizons.org/files/original/d40771d66d30ef341a694e538e827866.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
37047,https://penninehorizons.org/items/show/37047,"Massey ""Paddles it round the corner"" - CCC00175","Cricket, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/3bdffaf46b77c7168ea5c21aed3b5d15.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
