﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31247,https://penninehorizons.org/items/show/31247,"Workshop in Bus Garage at Millwood - TAS00207","Building, Buildings, Bus, Transport, Workshop","Working on a Todmorden bus chassis in 1930. The bus was first registered in 1923",Unknown,,"Pennine Horizons Digital Archive",1930,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Bus,Transport,Workshop",https://penninehorizons.org/files/original/97c5e9f97c9c3193368a542ad301ce72.jpg,"Still Image","Todmorden Buses",1,0
24958,https://penninehorizons.org/items/show/24958,"Woodhouse Mill, Todmorden. - RDA00247","Building, Canal, Canals, Mill, Mills, Rochdale Canal, Todmorden, Transport","The Grade ll listed building situated on the Rochdale Canal between Todmorden and Eastwood. It was built in 1832 as a steam powered cotton mill but by the mid-20th century lay derelict and then in 1994 it was gutted by a fire. It was subsequently restored and has now been converted into 20 apartments. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00247.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Mill,Mills,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/faef484b9e1bb10857c18915723d96e6.jpg,"Still Image","Rene Dawson Collection",1,0
32738,https://penninehorizons.org/items/show/32738,"Woodhouse Mill, Todmorden - TAS00723","Building, Mill, Mills, Todmorden, Woodhouse Mill","The mill after its conversion to apartments.",,,"Pennine Horizons Digital Archive",2014-10-03T20:06:47,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/8e0b9aabbf943665f4e16e5a7eea35c7.jpg,"Still Image","Todmorden Mills",1,0
34023,https://penninehorizons.org/items/show/34023,"Woodhouse Mill, nr Todmorden - PNH01134","Building, Chimney, Chimneys, Mill, Mills, Woodhouse Mill","Photographed before conversion for residential purposes.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Woodhouse Mill",https://penninehorizons.org/files/original/50a8ded7cee7e79c709b9ce23ab49361.jpg,"Still Image","Pennine Heritage Collection",1,0
32977,https://penninehorizons.org/items/show/32977,"Woodhouse Mill - TAS00962","Bridge, Building, Buildings, Mill, Mills, Rochdale Canal, Todmorden, Woodhouse Mill","This former woollen mill is now apartments",,,"Pennine Horizons Digital Archive",2014-11-13T20:19:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Buildings,Mill,Mills,Rochdale Canal,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/72680c9ae74e3a7fd315bd9e5972b79f.jpg,"Still Image","Todmorden Mills",1,0
36463,https://penninehorizons.org/items/show/36463,"Wood Lane Hall, Sowerby, Halifax  - RAC00125","Architecture, Building, Hall","Wood Lane Hall is a Grade 1 listed building and was built in 1649 by John Dearden a yeoman clothier. The original timber framed house was encased in stone and enlarged, with the addition of a two storey porch which had an ""apple and pear"" window identical to the window at New Hall Elland. Above the sundial is the date 1651, the outside of the house also has numerous gargoyles on the gutter spouts, spindly finial's on the battlements and carvings around the windows. There were also a few cottages facing the Hall, where the front lawn is now. 

 In 1949 the house was purchased by the Sugden family, three sisters and a brother, who owned a brass foundry in Halifax. After purchasing the property they began the slow process of bringing the building back into its previous state, opening up the main hall, seeking and replacing the paneling the balustrade / minstrel gallery and most of the other original features, installing a full size billiard table what was the dining room. 

For further information see: www.sowerbytown.org.uk/history

Unmounted print in Hebden Bridge Local History Society Archive,  PH RCC-19.","Ralph C Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Hall",https://penninehorizons.org/files/original/49014d4903a4ed3663417e22ba1568e2.jpg,"Still Image","Ralph Cross Collection",1,0
34118,https://penninehorizons.org/items/show/34118,"Withens Reservoir, Cragg Vale - PNH01562","Building, Construction, Cragg Vale, Withens Reservoir","Water treatment works.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cragg Vale,Withens Reservoir",https://penninehorizons.org/files/original/d3d689c4432b235c0bbef800bbee534c.jpg,"Still Image","Pennine Heritage Collection",1,0
34117,https://penninehorizons.org/items/show/34117,"Withens Reservoir, Cragg Vale - PNH01561","Building, Construction, Cragg Vale, Withens Reservoir","Water treatment works.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cragg Vale,Withens Reservoir",https://penninehorizons.org/files/original/549839bc061c77c7fa037df80fdb1dc6.jpg,"Still Image","Pennine Heritage Collection",1,0
26902,https://penninehorizons.org/items/show/26902,"Winding Road/Charles Street, Halifax 1980s - CBC06198","Building, Construction, Halifax, Winding Road","Winding Road was being rebuilt (to accomodate the new bus station?) at this time.  On the right can be seen the start of construction on the multi-storey car park, with with the Industrial Museum beyond and the spire of Square Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Halifax,Winding Road",https://penninehorizons.org/files/original/7fa98588242e7b6cd1f2361a4a59a805.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26899,https://penninehorizons.org/items/show/26899,"Winding Road/Charles Street, Halifax 1980s - CBC06195","Building, Charles Street, Construction, Halifax, Winding Road","This shows the construction of the multi storey car park off Charles Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Charles Street,Construction,Halifax,Winding Road",https://penninehorizons.org/files/original/6886e1d668adf7a6040ce41d930f73f7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26905,https://penninehorizons.org/items/show/26905,"Winding Road, Halifax 1980s - CBC06201","Building, Construction, Halifax, Winding Road","The view down Winding Road.  On the right is the site of the current bus station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Halifax,Winding Road",https://penninehorizons.org/files/original/5c68000cf177ab199df3438aee8f21be.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
