﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28301,https://penninehorizons.org/items/show/28301,"Shibden Hall, Halifax - BIM00438","Candlestick, Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/514f9b526173386b1c147876bf2ee5f2.jpg,"Still Image","Bill Marsden collection",1,0
28603,https://penninehorizons.org/items/show/28603,"Shibden Hall, Halifax - BIM00437","Candlestick, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall","Once the home of the 19th century feminist diarist Ann Lister.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/0e02691804070009a59646fba53a580e.jpg,"Still Image","Bill Marsden collection",1,0
28300,https://penninehorizons.org/items/show/28300,"Shibden Hall, Halifax - BIM00437","Candlestick, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall","Once the home of the 19th century feminist diarist Ann Lister.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/f7ee986033ed37adc60e400d8af2f9aa.jpg,"Still Image","Bill Marsden collection",1,0
29263,https://penninehorizons.org/items/show/29263,"Rafters Restaurant, Automobilia Museum, Old Town – BCC00128","Museum, Old Town, Restaurant",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Restaurant",https://penninehorizons.org/files/original/a303c5c0a45d365244503471401d475d.jpg,"Still Image","Brian Collins Collection",1,0
29318,https://penninehorizons.org/items/show/29318,"Press Release – BCC00185","Automobilia, Building, Huddersfield, Museum",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia,Building,Huddersfield,Museum",https://penninehorizons.org/files/original/aba73c7ac5759767e701bb25456bb171.jpg,"Still Image","Brian Collins Collection",1,0
29293,https://penninehorizons.org/items/show/29293,"Opening Ceremony – BCC00159","Museum, Musical Instrument",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Musical Instrument",https://penninehorizons.org/files/original/2b91fe6ab142e5b4225550acd1b83584.jpg,"Still Image","Brian Collins Collection",1,0
29294,https://penninehorizons.org/items/show/29294,"Newspaper Article – BCC00160","Huddersfield, Museum, Tricycle, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddersfield,Museum,Tricycle,Vintage car",https://penninehorizons.org/files/original/92ad892bd53ee11a4f1698bdad7e0d17.jpg,"Still Image","Brian Collins Collection",1,0
29267,https://penninehorizons.org/items/show/29267,"Malcolm Preparing an Exhibit – BCC00132","Gas Lamp, Museum",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Museum",https://penninehorizons.org/files/original/caa99b95a3d8412f13ab9e0148ad17c7.jpg,"Still Image","Brian Collins Collection",1,0
35353,https://penninehorizons.org/items/show/35353,"Heptonstall Grammar School Museum, (formerly listed as Warehouse in Church Lane, Nos 12 and 14 Church Lane and 1.11.66 Nos 4 and 5 Churchyard Bottom)
 - CBC01807","Church_Yard_Bottom, Heptonstall, Museum","GRADE II

School, 1771 and attached pair of cottages, late C17 or early C18, now forming museum. Large dressed stone, stone slate roof. School 2 storeys to Church Lane, and single storey to front, cottages 3 storeys to Church Lane and 2 storeys to front. Church Lane elevation has school to left with 3 bays of simple Venetian windows to each floor with false keystones. Doorway between 1st and 2nd bay, paired doorways between 2nd and 3rd bays all with tie-stone jambs and chamfered surround. Over paired doorways is a single window with semi- circular arched lintel, impost block and keystone. All windows have small pane glazing. Cottages break forward and rise higher. 2 cells with paired doorways to centre. All are double chamfered mullioned windows. To left 3 lights to each floor. To right 3 lights with 5-light windows over to 1st and 2nd floor. Church Yard front has doorway either side of 6-light window with king mullion and two 3-light windows to 1st floor. School breaks forward and has 2 doorways with tie-stone jambs and chamfered surround with richly moulded recess over, one now a window the other with stone engraved "" HEPTONSTALL "" 1642 GRAMMAR SCHOOL . South gable has 3-light double chamfered mullioned window to attic. Coped gable with kneelers. Lateral stack to front and rear and one other to ridge. A plaque to front is inscribed "" HEPTONSTALL GRAMMAR SCHOOL FOUNDED 1642 BY ENDOWMENT OF THE REV. CHARLES GREENWOOD M.A. RECTOR OF THORNHILL LORD OF THE MANOR OF HEPTONSTALL REBUILT 1772 CLOSED 1889 ""

Interior of school room has stone fireplace with flat-arched lintel and chamfered stone shelf. Fitted bookcase with semi-circular arched surround. Earlier this century used as a bank by the Yorkshire Penny Bank. C.F. Stell, p.271.

NGR: SD98696 28049
CMBC Ref: H/51
Historic England Listing: 1229575",,,"Pennine Horizons Digital Archive",2021-07-13T09:53:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01807.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church_Yard_Bottom,Heptonstall,Museum",https://penninehorizons.org/files/original/60d2ce47de5e3d729a4bd739eae0f16a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
6891,https://penninehorizons.org/items/show/6891,"Heptonstall - The Old Grammar School. - HLS05150","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Grammar School, Heptonstall, Lantern Slide, Museum, Places, Plaque, Steps, Stone Setts","The plaque above the doorway is dated 1642. The building now houses Heptonstall Museum operated by Calderdale Council.",,,,2013-02-25T12:55:13,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05150.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Grammar School,Heptonstall,Lantern Slide,Museum,Plaque,Steps,Stone Setts",https://penninehorizons.org/files/original/964dbc719d214b12c51afd9fe1cb319a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29265,https://penninehorizons.org/items/show/29265,"Exhibits Almost Ready – BCC00130","Gas Lamp, Motor bike, Museum","The new Automobilia Museum at Huddersfield",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Motor bike,Museum",https://penninehorizons.org/files/original/181366376196252811f8eded6840d6fb.jpg,"Still Image","Brian Collins Collection",1,0
8622,https://penninehorizons.org/items/show/8622,"Church Lane, Heptonstall, September 1972 - JSB00186","Buildings, Heptonstall, Housing, Museum, School","The back of the Old Grammar School, now a museum, is on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1972,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00186.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Heptonstall,Housing,Museum,School,track",https://penninehorizons.org/files/original/47cd911c11f5fee9466db4f71f84382a.jpg,"Still Image","Steven Brook collection",1,0
29289,https://penninehorizons.org/items/show/29289,"Buffet at Automobilia – BCC00155",Museum,,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Museum,https://penninehorizons.org/files/original/f57e45cb9b12a3229b2c3e5f613be1ef.jpg,"Still Image","Brian Collins Collection",1,0
29288,https://penninehorizons.org/items/show/29288,"Buffet at Automobilia – BCC00154","Bicycle, Museum, Road, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Road,Transport",https://penninehorizons.org/files/original/1f5e97193de9ab77f1aec3b5cad9f779.jpg,"Still Image","Brian Collins Collection",1,0
29264,https://penninehorizons.org/items/show/29264,"Brian Collins – BCC00129","Bicycle, Huddersfield, Museum, Radio, Road, Transport","Plenty of polishing needed in the setting up of the new Automobilia Museum at Huddersfield",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Huddersfield,Museum,Radio,Road,Transport",https://penninehorizons.org/files/original/5e55f0dfcff2295e04553ce95e87faf5.jpg,"Still Image","Brian Collins Collection",1,0
