﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4802,https://penninehorizons.org/items/show/4802,"Flat Sword Dancing - DMC00531","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:02:43,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00531.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/d4f4a9d3a951939e35b373807a4c1f05.jpg,"Still Image","David's Own Pictures",1,0
4803,https://penninehorizons.org/items/show/4803,"Flat Sword Dancing - DMC00532","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:03:21,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00532.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/7d19d44f76baa29ffaa455f83b569b6a.jpg,"Still Image","David's Own Pictures",1,0
4804,https://penninehorizons.org/items/show/4804,"Flat Sword Dancing - DMC00533","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:04:34,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00533.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/9a3d10f8d61322c038f89f28943b1217.jpg,"Still Image","David's Own Pictures",1,0
4805,https://penninehorizons.org/items/show/4805,"Fun on the Inflatable Slide - DMC00534","Children, Diamond Jubilee, Event, Events, Old Town, Slide",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:37:46,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00534.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Diamond Jubilee,Event,Events,Old Town,Slide",https://penninehorizons.org/files/original/c346ac2159291de9ff0970775dc7195d.jpg,"Still Image","David's Own Pictures",1,0
4806,https://penninehorizons.org/items/show/4806,"Hebden Bridge Junior Band - DMC00535","Diamond Jubilee, Event, Events, Hebden Bridge Junior Band, Old Town","The Junior Band played throughout the day.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:36:28,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00535.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Hebden Bridge Junior Band,Old Town",https://penninehorizons.org/files/original/dc2f2824538cbae54385e39cd6299566.jpg,"Still Image","David's Own Pictures",1,0
4807,https://penninehorizons.org/items/show/4807,"Jo Ryan - Bird Handler - DMC00536","Diamond Jubilee, Event, Events, Falconry, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:57:04,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00536.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Falconry,Old Town",https://penninehorizons.org/files/original/4fa54975b482ad1ea687b9122d4f21ed.jpg,"Still Image","David's Own Pictures",1,0
4808,https://penninehorizons.org/items/show/4808,"Jubilee Decorations - DMC00537","Diamond Jubilee, Event, Events, June 2012, Old Town, Street Decorations","Ayre View, Wadsworth, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:23:02,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00537.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,June 2012,Old Town,Street Decorations",https://penninehorizons.org/files/original/448ea722641add4228b31506aed93d91.jpg,"Still Image","David's Own Pictures",1,0
4809,https://penninehorizons.org/items/show/4809,"Kate Moreton-Deakin with her husband Tony. - DMC00538","Diamond Jubilee, Event, Events, Old Town","She is Deputy Lord-Lieutenant of West Yorkshire.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:30:57,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00538.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town",https://penninehorizons.org/files/original/b08b64b1c6eaffc1de7f359d86448795.jpg,"Still Image","David's Own Pictures",1,0
4810,https://penninehorizons.org/items/show/4810,"Kevin Ryan - Bird Handler - DMC00539","Diamond Jubilee, Event, Events, Falconry, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T14:07:03,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00539.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Falconry,Old Town",https://penninehorizons.org/files/original/0dc0ad2868c9ad5f5066accf75de69f4.jpg,"Still Image","David's Own Pictures",1,0
4811,https://penninehorizons.org/items/show/4811,"Maypole Dancers - DMC00540","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:17,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00540.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/126d22c98397700148ad5cb914238dbc.jpg,"Still Image","David's Own Pictures",1,0
