﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40489,https://penninehorizons.org/items/show/40489,"Houses at Wycoller - RAC1970.098.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.098.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc80ddf33ffcea7bf4a4fd62515aced8.jpg,"Still Image","Ralph Cross 1970",1,0
40488,https://penninehorizons.org/items/show/40488,"Houses at Wycoller - RAC1970.098.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.098.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5c13517058b6d9734d8b513275a9e65f.jpg,"Still Image","Ralph Cross 1970",1,0
40487,https://penninehorizons.org/items/show/40487,"Houses at Wycoller - RAC1970.098.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7f754c55311e60c697382f205b5b3c0.jpg,"Still Image","Ralph Cross 1970",1,0
40486,https://penninehorizons.org/items/show/40486,"Elland New Hall - RAC1970.097.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.097.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c10bdda5c4f64af6f4b19c14cebc9bb9.jpg,"Still Image","Ralph Cross 1970",1,0
40485,https://penninehorizons.org/items/show/40485,"Painted Ceiling at Elland New Hall - RAC1970.097.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.097.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/964b2fbfea2da4778ea753249159432d.jpg,"Still Image","Ralph Cross 1970",1,0
40484,https://penninehorizons.org/items/show/40484,"Painted Ceiling at Elland New Hall - RAC1970.097.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.097.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c6f905f06f0d3c4abcb7afa4b77b2c0b.jpg,"Still Image","Ralph Cross 1970",1,0
40483,https://penninehorizons.org/items/show/40483,"Beulah Naioth, Loveclough - RAC1970.096.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.096.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e8bcfcd0954aecea2ea816679790042.jpg,"Still Image","Ralph Cross 1970",1,0
40482,https://penninehorizons.org/items/show/40482,"Hopwood Hall, Halifax - RAC1970.095.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.095.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/023b1fe32616752accd5199d6cba3bfd.jpg,"Still Image","Ralph Cross 1970",1,0
40481,https://penninehorizons.org/items/show/40481,"Hopwood Hall, Halifax - RAC1970.095.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.095.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7dc9ce5134a915bab7036ce86e061ec.jpg,"Still Image","Ralph Cross 1970",1,0
40480,https://penninehorizons.org/items/show/40480,"Tempest Arms, Elslack - RAC1970.094","Vernacular Architecture","Copy of an old photo.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.094.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c9e1395101c442459e57e96ec35821be.jpg,"Still Image","Ralph Cross 1970",1,0
40479,https://penninehorizons.org/items/show/40479,"St Ives, Bingley - RAC1970.093.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.093.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de4c2afb1e2c7317dc648e57e5baea1a.jpg,"Still Image","Ralph Cross 1970",1,0
40478,https://penninehorizons.org/items/show/40478,"St Ives, Bingley - RAC1970.093.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.093.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0976c030f42a793adb2f4ad609562c88.jpg,"Still Image","Ralph Cross 1970",1,0
40477,https://penninehorizons.org/items/show/40477,"St Ives, Bingley - RAC1970.093.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.093.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0f3cde7f11dfe54ee2ab948f70175d5a.jpg,"Still Image","Ralph Cross 1970",1,0
40476,https://penninehorizons.org/items/show/40476,"St Ives, Bingley - RAC1970.093.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.093.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/826cf4ac4101e01ca20087fc7a862871.jpg,"Still Image","Ralph Cross 1970",1,0
40475,https://penninehorizons.org/items/show/40475,"St Ives, Bingley - RAC1970.093.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.093.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4f5ceb8055185152329f6a7a33a648a8.jpg,"Still Image","Ralph Cross 1970",1,0
40474,https://penninehorizons.org/items/show/40474,"St Ives, Bingley - RAC1970.093.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.093.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2d79c98bdc92cccb69d50d0219eb7ab.jpg,"Still Image","Ralph Cross 1970",1,0
40473,https://penninehorizons.org/items/show/40473,"St Ives, Bingley - RAC1970.093.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.093.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28790f2dcd5f6436cfeb06631f8a9d4a.jpg,"Still Image","Ralph Cross 1970",1,0
40472,https://penninehorizons.org/items/show/40472,"Ipswich, Suffolk - RAC1970.092.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.092.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b508e8859a74fc5f25f10974677fee94.jpg,"Still Image","Ralph Cross 1970",1,0
40471,https://penninehorizons.org/items/show/40471,"Ipswich, Suffolk - RAC1970.092.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.092.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9fadbf3383dcf6c41ecc40fb97fdfbdf.jpg,"Still Image","Ralph Cross 1970",1,0
40470,https://penninehorizons.org/items/show/40470,"Ipswich, Suffolk - RAC1970.092.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.092.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6186d64ae5a27f690b50dce914a9a1e.jpg,"Still Image","Ralph Cross 1970",1,0
40469,https://penninehorizons.org/items/show/40469,"Ipswich, Suffolk - RAC1970.092.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.092.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7a32fc7290dae02bf807c10ca43d80bf.jpg,"Still Image","Ralph Cross 1970",1,0
40468,https://penninehorizons.org/items/show/40468,"Ipswich, Suffolk - RAC1970.092.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.092.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46fc7f299feb7bebc998daa68e6cbc8f.jpg,"Still Image","Ralph Cross 1970",1,0
40467,https://penninehorizons.org/items/show/40467,"Ipswich, Suffolk - RAC1970.092.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.092.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d0f48677c2d8e6b62c1c7d80bac45760.jpg,"Still Image","Ralph Cross 1970",1,0
40466,https://penninehorizons.org/items/show/40466,"Ipswich, Suffolk - RAC1970.092.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.092.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/72c91bbfbc73e37d1ca42c595dee2af4.jpg,"Still Image","Ralph Cross 1970",1,0
40465,https://penninehorizons.org/items/show/40465,"Heights Quaker Chapel, Cartmel Fell - RAC1970.091","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.091.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5119ac793f08cfdadd6fd4add0172098.jpg,"Still Image","Ralph Cross 1970",1,0
