﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22398,https://penninehorizons.org/items/show/22398,"Todmorden Cricket Field 1969 - TNC00101","Cricket, Places, Sport, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Places,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/46e75bbdd4344f9b9ab21ea066ee1fbd.jpg,"Still Image","Thomas Newell collection",1,0
22401,https://penninehorizons.org/items/show/22401,"Todmorden 1969 - TNC00104","Cricket, Housing, Places, Snow, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Housing,Places,Snow,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/3f48e9fd77926fd3facbde82f522e30c.jpg,"Still Image","Thomas Newell collection",1,0
22405,https://penninehorizons.org/items/show/22405,"Mons Mill, Todmorden, 1969 - TNC00108","Buildings, Cricket, Mill, Mills, Mons Mill, Places, Snow, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cricket,Mill,Mills,Mons Mill,Places,Snow,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/40a1ab652e6aba5fd8aeb74e9ba101fd.jpg,"Still Image","Thomas Newell collection",1,0
25119,https://penninehorizons.org/items/show/25119,"Mytholmroyd Methodist Cricket Team - CVH00128","Cricket, Group, Mytholmroyd, People, Places, Sport, Sport & Recreation, Trophy, Trophy winners",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Mytholmroyd,People,Places,Sport,Sport & Recreation,Trophy,Trophy winners",https://penninehorizons.org/files/original/3e673f32d69e30a7cec87a031e380a2c.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25126,https://penninehorizons.org/items/show/25126,"Mytholmroyd Methodist Cricket Club, 1939 - CVH00135","Cricket, Mytholmroyd, Places, Sport, Sport & Recreation, Trophy","Eric Wilkinson front row far right",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Mytholmroyd,Places,Sport,Sport & Recreation,Trophy",https://penninehorizons.org/files/original/3f7020b8c5fe2264f5cd41979d73c627.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25127,https://penninehorizons.org/items/show/25127,"Mytholmroyd Methodist Cricket Club, 1939 - CVH00136","Cricket, Mytholmroyd, Places, Sport, Sport & Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Mytholmroyd,Places,Sport,Sport & Recreation,Trophy",https://penninehorizons.org/files/original/437d873083ea86274bdd8a41d052512c.jpg,"Still Image","Cragg Vale History Group collection
",1,0
26175,https://penninehorizons.org/items/show/26175,"Walsden Cricket Field -  EUS00111","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/ddf116ea9c0e9d345a63b3a7abda6341.jpg,"Still Image","Eunice Shaw Collection",1,0
26176,https://penninehorizons.org/items/show/26176,"Walsden Cricket Field -  EUS00112","Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/8f679e4e26ef9922c7fc044c784c9438.jpg,"Still Image","Eunice Shaw Collection",1,0
26177,https://penninehorizons.org/items/show/26177,"Walsden Cricket Field -  EUS00113","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/959786615f5ceffba5d6cbbed536395d.jpg,"Still Image","Eunice Shaw Collection",1,0
26178,https://penninehorizons.org/items/show/26178,"Walsden Cricket Field -  EUS00114","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/12b181b8bce402b6ec02915132147070.jpg,"Still Image","Eunice Shaw Collection",1,0
