﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20608,https://penninehorizons.org/items/show/20608,"Hebden Bridge General View. c1900 - WAO00215","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Mill Chimneys, Mills, Minster, Terraced Houses","Postcard with December 1904 postmark.","Valentine's Series","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,General View,Hebden Bridge,Mill Chimneys,Mills,Minster,Terraced Houses",https://penninehorizons.org/files/original/79c18727e0b2d3edcdb7c70b02b2175b.jpg,"Still Image","Wayne Ogden collection",1,0
5595,https://penninehorizons.org/items/show/5595,"Linden Place, Hebden Bridge, 1964 - HBC00649 ","Cobbles, Gas Lamp, Hebden Bridge, Linden Place, Places, Terraced Houses",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Gas Lamp,Hebden Bridge,Linden Place,Terraced Houses",https://penninehorizons.org/files/original/29f977b8c4637521aaf7dbfa5426ccc1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20685,https://penninehorizons.org/items/show/20685,"Hebden Bridge - WSC00101","Hebden Bridge, Hebden Water, Mills, North Light roof, River, Terraced Houses",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Mills,North Light roof,River,Terraced Houses",https://penninehorizons.org/files/original/31d6cfb5aae9cb9d8db0c25a4a3379e6.jpg,"Still Image","W. Shepherd collection",1,0
20686,https://penninehorizons.org/items/show/20686,"Hebden Bridge - WSC00102","Hebden Bridge, Mill Chimneys, Mills, Terraced Houses","To the left of the right hand tree is Nutclough Mill with the Birchcliffe hillside behind, and centre foreground Hangingroyd Mill. Behind the largest chimney can be seen Redman Bros’ Foster Mill with the gantry joining 2 sections of the mill across the road. ","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Mill,Hangingroyd Mill,Hebden Bridge,Mill Chimneys,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/ffa5a4b7e8274b5734ffa54b7542b9a3.jpg,"Still Image","W. Shepherd collection",1,0
20703,https://penninehorizons.org/items/show/20703,"Croft Mill, Hebden Bridge. - WSC00119","Buildings, Commercial Street, Croft Mill, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Street Names, Terraced Houses, Zion Chapel","On the left is Croft Mill with its chimney and behind the chimney is Zion Particular Baptist Chapel. Running down the centre of the photo are the 100 Steps from Marlborough Road to Commercial Street. The houses on the right are the rear of Crossley Terrace.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Croft Mill,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Street Names,Terraced Houses,Zion Chapel",https://penninehorizons.org/files/original/7a74e8818e753083c2eba374b03c7e9e.jpg,"Still Image","W. Shepherd collection",1,0
20719,https://penninehorizons.org/items/show/20719,"Oldfield Watson's Yard, Hebden Bridge. - WSC00135","Canal, Church & Chapels, Crane, Hebden Bridge, Rochdale Canal, Terraced Houses, Transport","This is an old Ruston Bucyrus Dragline crane that my father Douglas Watson bought from Hydrocon of Littleborough to build the Buttress Brink retaining wall in 1968.

After commissioning it here in our old yard, we tracked it up Hope Street and through St George’s Square and over St George’s Bridge to get it to the Buttress for work at 7am one morning to avoid traffic, and returned in the opposite direction some 12 months after. It never worked again and was scrapped in the late 70s or 80s.

Information from Paul Watson.

The yard on New Road backed onto the Rochdale Canal. Above are terraced houses on the Birchcliffe Hillside as well as Zion Particular Baptist Chapel.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church & Chapels,Crane,Cranes,Hebden Bridge,Rochdale Canal,Terraced Houses,Transport",https://penninehorizons.org/files/original/07d5580ca9657ec8f79f5c618d70f903.jpg,"Still Image","W. Shepherd collection",1,0
20731,https://penninehorizons.org/items/show/20731,"Rochdale Canal, Hebden Bridge - WSC00147","Chimney, Hebden Bridge, Machpelah, Rochdale Canal, Terraced Houses, Transport, Woodland","Rear of Oldfield Watson's yard on the left, Crossley Mill Terrace and Machpelah beyond. The buildings on the canal bank up to the old chimney were all demolished in 1984 to make way for the new Marina. The chimney remains by the boiler house itself was re-built housing Crossley Mill Day Nursery.

You can just make out an old Ruston Bucyrus Dragline crane that my father Douglas Watson bought from Hydrocon of Littleborough to build the Buttress Brink retaining wall in 1968.

After commissioning it here in our old yard, we tracked it up Hope Street and through St George’s Square and over St George’s Bridge to get it to the Buttress for work at 7am one morning to avoid traffic, and returned in the opposite direction some 12 months after. It never worked again and was scrapped in the late 70s or 80s.

Information from Paul Watson.

The yard on New Road backed onto the Rochdale Canal. Above are terraced houses on the Birchcliffe Hillside as well as Zion Particular Baptist Chapel.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Chimney,Chimneys,Hebden Bridge,Machpelah,Rochdale Canal,Terraced Houses,Transport,Woodland",https://penninehorizons.org/files/original/c7d0bae752a5ba9e53e949143477bb85.jpg,"Still Image","W. Shepherd collection",1,0
20734,https://penninehorizons.org/items/show/20734,"Hebden Bridge Double Decker Houses. - WSC00150","Bridge Lanes, Buildings, Double Decker Houses, Hebden Bridge, River, River Calder, Street Names, Terraced Houses","Rear of the 'top and bottom' terraced houses on Bridge Lanes with the River Calder on the left.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Double Decker Houses,Hebden Bridge,River,River Calder,Street Names,Terraced Houses",https://penninehorizons.org/files/original/6887d8eb3bd5062ab003ab1dcbed5a65.jpg,"Still Image","W. Shepherd collection",1,0
20736,https://penninehorizons.org/items/show/20736,"Birchcliffe Hillside, Hebden Bridge. - WSC00152","Birchcliffe, Bridge Gate, Hebden Bridge, Houses, Street Names, Terraced Houses","Taken from the Old Bridge looking towards the Birchcliffe hillside with Bridge Gate is in the foreground. The building with the corrugated roof was for many years Albert Fielden's bookies shop whilst on Bridge Gate the building with the shutters at first floor level was Barker's Cafe and grocers.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge Gate,Hebden Bridge,Houses,Street Names,Terraced Houses",https://penninehorizons.org/files/original/c3439974be19ca87c661bcbbafdfe2d0.jpg,"Still Image","W. Shepherd collection",1,0
20737,https://penninehorizons.org/items/show/20737,"Linden Place, Hebden Bridge - WSC00153","Cobbles, Hebden Bridge, Terraced Houses, Washing Line","Behind Hangingroyd Lane.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Terraced Houses,Washing Line",https://penninehorizons.org/files/original/c94954085b72a65eefdeca79f54604fb.jpg,"Still Image","W. Shepherd collection",1,0
20767,https://penninehorizons.org/items/show/20767,"Hebden Bridge General View. - WSC00183","Buttress, General View, Hebden Bridge, Mills, Nutclough, Street Names, Terraced Houses","Looking across from the Buttress  to Nutclough Mill and chimney.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,General View,Hebden Bridge,Mills,Nutclough,Street Names,Terraced Houses",https://penninehorizons.org/files/original/2eda0180d471e81b32d69028f46a61e4.jpg,"Still Image","W. Shepherd collection",1,0
20772,https://penninehorizons.org/items/show/20772,"Hebden Bridge General View. - WSC00188","Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Graveyard, Hebden Bridge, Mills, Minster, Terraced Houses","Looking across the town from Cross Lanes Chapel Grave Yard at the top of the Buttress. Date unknown but prior to demolition of dwellings on Commercial Street in 1965.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,General View,Graveyard,Hebden Bridge,Mills,Minster,Terraced Houses",https://penninehorizons.org/files/original/310dc06ea35eccf76fe6b01a1727aca3.jpg,"Still Image","W. Shepherd collection",1,0
20777,https://penninehorizons.org/items/show/20777,"The Buttress, Hebden Bridge. - WSC00193","Buildings, Buttress, Buttress Brink, Chimneys, Cobbles, Hebden Bridge, Houses, Street Names, Terraced Houses, Townscape","View over the town from the Buttress with Buttress Brink tenements on the right, demolished 1967/8.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Chimneys,Cobbles,Hebden Bridge,Houses,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/4f38aec7d776a7f52946a5ec53ca1926.jpg,"Still Image","W. Shepherd collection",1,0
20783,https://penninehorizons.org/items/show/20783,"Cross Lanes Chapel Grave Yard, Hebden Bridge. - WSC00199","Chimneys, General View, Graveyard, Hebden Bridge, Moorland, Terraced Houses","View over the town from the Chapel Graveyard at the top of the Buttress. The Chapel closed in 1958 and was destroyed by fire in the mid-1960s. The debris here could be following demolition.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,General View,Graveyard,Hebden Bridge,Moorland,Terraced Houses",https://penninehorizons.org/files/original/8b903cce3ea21bce5543b22504f8edbb.jpg,"Still Image","W. Shepherd collection",1,0
