﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40526,https://penninehorizons.org/items/show/40526,"Heasandford House, Burnley - RAC1972.004.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.004.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fbfda908e8a847dabf59af97df7a5e27.jpg,"Still Image","Ralph Cross 1972",1,0
40527,https://penninehorizons.org/items/show/40527,"Heasandford House, Burnley - RAC1972.004.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.004.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c181684ef11c18a4d38441e68f9473e4.jpg,"Still Image","Ralph Cross 1972",1,0
40528,https://penninehorizons.org/items/show/40528,"Heasandford House, Burnley - RAC1972.004.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.004.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/477578a1d7e0669ba9082909db09aa93.jpg,"Still Image","Ralph Cross 1972",1,0
40617,https://penninehorizons.org/items/show/40617,"Higham: 49 Higham Hall road -RAC1972.050.1.jpg","Vernacular Architecture",Plasterwork,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.050.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cf4fcadca3fbccc58a0b53891dd9c28f.jpg,"Still Image","Ralph Cross 1972",1,0
40618,https://penninehorizons.org/items/show/40618,"Higham: 49 Higham Hall road -RAC1972.050.2.jpg","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.050.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fee991fc96e8b790380ab896b5bfc417.jpg,"Still Image","Ralph Cross 1972",1,0
40628,https://penninehorizons.org/items/show/40628,"Higher Brockholes Farm, Preston - RAC1972.054.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.054.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1cfb2160bced35c0acddf8051d809b22.jpg,"Still Image","Ralph Cross 1972",1,0
40629,https://penninehorizons.org/items/show/40629,"Higher Brockholes Farm, Preston - RAC1972.054.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.054.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a07ca6a79ced270acfa906fe927839b1.jpg,"Still Image","Ralph Cross 1972",1,0
40630,https://penninehorizons.org/items/show/40630,"Higher Brockholes Farm, Preston - RAC1972.054.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.054.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/64424b94d117b60e50cc78614c5341d9.jpg,"Still Image","Ralph Cross 1972",1,0
40631,https://penninehorizons.org/items/show/40631,"Higher Brockholes Farm, Preston - RAC1972.054.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.054.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc9539d92a98d75e3b404e66cc22c666.jpg,"Still Image","Ralph Cross 1972",1,0
40652,https://penninehorizons.org/items/show/40652,"Hill Top Farm, Winewall Colne  [previous ref. 139,Lane Top, Winewall] - RAC1972.058.8","This is probably miscatalogued by Ralph Cross although the negative may have strayed in the past from envelope RAC1964.024 as this is the porch for Hill Top Farm see RAC1964.024.3. KJI & DFS",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/23dbd46040f5d4f99d7c58e7845336eb.jpg,"Still Image","Ralph Cross 1972",1,0
40580,https://penninehorizons.org/items/show/40580,"Hollin Hall ,Crook, Staveley -RAC1972.023.1.jpg","Vernacular Architecture","Stair detail","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.023.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1fec85a710219e17462f819ca58b754f.jpg,"Still Image","Ralph Cross 1972",1,0
40553,https://penninehorizons.org/items/show/40553,"Ingamite Chapel at Winewall - RAC1972.014","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1152d983eb3ce10948e84484e09891e5.jpg,"Still Image","Ralph Cross 1972",1,0
40614,https://penninehorizons.org/items/show/40614,"Ingham's Farm, Briercliffe - RAC1972.047.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.047.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c0a105ed2fa127182af45111a4bd6a93.jpg,"Still Image","Ralph Cross 1972",1,0
40615,https://penninehorizons.org/items/show/40615,"Ingham's Farm, Briercliffe - RAC1972.047.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.047.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6a3a651bb63550ea17f809c82c2114f.jpg,"Still Image","Ralph Cross 1972",1,0
40626,https://penninehorizons.org/items/show/40626,"Jackson's Home Farm - RAC1972.053.1","Vernacular Architecture","Timber frame roof ""valley"".","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.053.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7720ac8a697aa7f0967d8a17c4f6e6f.jpg,"Still Image","Ralph Cross 1972",1,0
40627,https://penninehorizons.org/items/show/40627,"Jackson's Home Farm - RAC1972.053.2","Vernacular Architecture","Timber frame roof ""valley"".","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.053.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3709632954a08f11829450774cebc6d5.jpg,"Still Image","Ralph Cross 1972",1,0
40624,https://penninehorizons.org/items/show/40624,"Lacy Hey, Midgley - RAC1972.052.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.052.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e9a7272948691d42243b5a0b1582b937.jpg,"Still Image","Ralph Cross 1972",1,0
40625,https://penninehorizons.org/items/show/40625,"Lacy Hey, Midgley - RAC1972.052.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.052.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/010aed2ef188b3c83c02716843969401.jpg,"Still Image","Ralph Cross 1972",1,0
40609,https://penninehorizons.org/items/show/40609,"Litherstone House, Heptonstall - RAC1972.043","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08bd20845d9198756ee2a616ceb221ea.jpg,"Still Image","Ralph Cross 1972",1,0
40602,https://penninehorizons.org/items/show/40602,"Madam Waterfoot - RAC1972.039","Vernacular Architecture","Copy of coloured print owned by Mr R. Norton, Old Riding, Luddenden","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/20e03de7ab77cdd89eb4d07d818d9112.jpg,"Still Image","Ralph Cross 1972",1,0
40569,https://penninehorizons.org/items/show/40569,"Manchester Road Methodist Church, Burnley - RAC1972.019.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.019.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ecc557ea8de243625479fd72f718cc3.jpg,"Still Image","Ralph Cross 1972",1,0
40570,https://penninehorizons.org/items/show/40570,"Manchester Road Methodist Church, Burnley - RAC1972.019.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.019.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/54004432ba32b19330baf84dd8ba4dc6.jpg,"Still Image","Ralph Cross 1972",1,0
40640,https://penninehorizons.org/items/show/40640,"Manor House, Little Blakenham, Suffolk - RAC1972.057.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.057.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fb94e934257b50f56cea81b8a49c204f.jpg,"Still Image","Ralph Cross 1972",1,0
40641,https://penninehorizons.org/items/show/40641,"Manor House, Little Blakenham, Suffolk - RAC1972.057.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.057.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1821707b1a90f32a72a36f2ca3577b07.jpg,"Still Image","Ralph Cross 1972",1,0
40642,https://penninehorizons.org/items/show/40642,"Manor House, Little Blakenham, Suffolk - RAC1972.057.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.057.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0caf073b89f45a704ec8b5c904644363.jpg,"Still Image","Ralph Cross 1972",1,0
