﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6509,https://penninehorizons.org/items/show/6509,"The Old Church Luddenden - HLS01219","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Luddenden, Minster, Sketch",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Luddenden,Minster,Sketch",https://penninehorizons.org/files/original/c32551d5ddb6d11d157b83f1b6621cef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6386,https://penninehorizons.org/items/show/6386,"Weavers Square, Heptonstall - HLS01078","Drawing, Heptonstall, Places, Sketch, Weavers Square","Sketch by Chapman (post 1967).",,,,"No date yet"," PH84(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01078.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Sketch,Weavers Square",https://penninehorizons.org/files/original/14631689721a35332e8e1c13545a3cee.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6385,https://penninehorizons.org/items/show/6385,"The Village Pump, Heptonstall - HLS01077","Drawing, Heptonstall, Places, Pump, Sketch","Sketch by Chapman.",,,,"No date yet","PH85 (a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01077.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Pump,Sketch",https://penninehorizons.org/files/original/dd8ec17a1cd9844ea9f5c6d210120107.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6381,https://penninehorizons.org/items/show/6381,"Wood Lane in West Sowerby - HLS01073","Architecture, Drawing, Sketch, Sowerby, Street Names, Wood Lane","Pencil sketch",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Sketch,Sowerby,Street Names,Wood Lane",https://penninehorizons.org/files/original/af8e54c1358d78d173ec93d225f3f4a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4338,https://penninehorizons.org/items/show/4338,"Heptonstall - GMA00132","Drawing, Heptonstall, Places, Sketch","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00132.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Sketch",https://penninehorizons.org/files/original/b0a6de9845b782cff2ea18abce9315e5.jpg,"Still Image","Gertrude Attwood collection",1,0
6681,https://penninehorizons.org/items/show/6681,"Hopwood Hall, Halifax - HLS01401","Architecture, Buildings, Drawing, Halifax, Hall, Hopwood Hall, Places, Sketch","PH16. 1979 Halifax Calendar.  Originally a Georgian House - now Local Law Society Offices.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax,Hall,Hopwood Hall,Sketch",https://penninehorizons.org/files/original/6d28629e64f22a1daae374fec5dc9260.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6680,https://penninehorizons.org/items/show/6680,"All Souls Church, Halifax - HLS01400","All Souls Church, Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Haley Hill, Halifax, Minster, Places, Sketch","PH16. 1979 Halifax Calendar.  Built in 1856-9 for Col. Akroyd and designed by Sir G. G. Scott who described it as his best church.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Souls Church,Architecture,Church,Churches and Chapels,Drawing,Haley Hill,Halifax,Minster,Sketch",https://penninehorizons.org/files/original/b57a8dfca168d0426a9992a8db615f54.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6679,https://penninehorizons.org/items/show/6679,"The Old Cock Inn, Halifax - HLS01399","Architecture, Drawing, Halifax, Old Cock Inn, Places, Public Houses, Pubs Inns & Hotels, Sketch, Taverns","PH16. 1979 Halifax Calendar.  Originally a Georgian House - now Local Law Society Offices.  Behind the 19th Century entrance is a 17th Century building where an upper room contains fine panelling and plasterwork.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Old Cock Inn,Public Houses,Pubs Inns and Hotels,Sketch,Taverns",https://penninehorizons.org/files/original/127ac5661adb12f7a5635b9f66011022.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6678,https://penninehorizons.org/items/show/6678,"Halifax Playhouse - HLS01398","Architecture, Drawing, Halifax, Places, Sketch, Theatre, playhouse","PH16. 1979 Halifax Calendar.  Previously the Hanover Chapel it is now used by the Halifax Thespians.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,playhouse,Sketch,Theatre",https://penninehorizons.org/files/original/93ca4c1e429079656f26e2916185743c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6677,https://penninehorizons.org/items/show/6677,"Holly House, Halifax - HLS01397","Architecture, Buildings, Drawing, Halifax, Holly House, Places, Sketch","PH16. 1979 Halifax Calendar.  The central stone part of this Georgian house was built in 1751 and the brick wings in 1760-64.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax,Holly House,Sketch",https://penninehorizons.org/files/original/1f076412e732be8eb6a91b0681ff71a3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
