﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29892,https://penninehorizons.org/items/show/29892,"Eastwood, Todmorden - HBW00320","Eastwood, Places, Steps","On the main road at Eastwood - an old entrance to some cottages - long demolished","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/979e503b6c333da452e3ad8409c498c7.jpg,"Still Image","Stepping Out Project",1,0
29891,https://penninehorizons.org/items/show/29891,"Eastwood, Todmorden - HBW00319","Eastwood, Places, Steps","On the main road at Eastwood - an old entrance to some cottages - long demolished","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/4b624e7fbdebe1287a81742fd219d292.jpg,"Still Image","Stepping Out Project",1,0
29887,https://penninehorizons.org/items/show/29887,"Below Hollings, Hebden Bridge - HBW00315","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/23a8c85a472d6f7f0cdd75e28364bb1d.jpg,"Still Image","Stepping Out Project",1,0
29876,https://penninehorizons.org/items/show/29876,"Below Hollings, Hebden Bridge - HBW00304","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/e5a7752ddaefcef3419f9b80bb3333a1.jpg,"Still Image","Stepping Out Project",1,0
29865,https://penninehorizons.org/items/show/29865,"Below Hollings, Hebden Bridge - HBW00293","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/c5f910b40581bae9691e1360362ddfb3.jpg,"Still Image","Stepping Out Project",1,0
29855,https://penninehorizons.org/items/show/29855,"Footpath off Mytholm Steeps, between Blackshaw and Hebden Bridge - HBW00283","Blackshaw Head, Mytholm Steeps, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Mytholm Steeps,Places,Steps",https://penninehorizons.org/files/original/28e20c874e267c8ed9066075c7a776fd.jpg,"Still Image","Stepping Out Project",1,0
29832,https://penninehorizons.org/items/show/29832,"Steps Above Mulcture Hall, Eastwood - HBW00260","Eastwood, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/eb9bd3ce4e3ae1a10654b1d2e7d8afdc.jpg,"Still Image","Stepping Out Project",1,0
29827,https://penninehorizons.org/items/show/29827,"Part of the Riverside Walk in Hardcastle Crags - HBW00255","Hardcastle Crags, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/a00744bdeaf9f3cc74be6b9b1e4c751b.jpg,"Still Image","Stepping Out Project",1,0
29826,https://penninehorizons.org/items/show/29826,"Part of the Riverside Walk in Hardcastle Crags - HBW00254","Hardcastle Crags, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/86eaffbfcaac6097651c7926a17bf801.jpg,"Still Image","Stepping Out Project",1,0
29825,https://penninehorizons.org/items/show/29825,"Part of the Riverside Walk in Hardcastle Crags - HBW00253","Hardcastle Crags, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/00451d8d49132ab913ae749178411880.jpg,"Still Image","Stepping Out Project",1,0
29824,https://penninehorizons.org/items/show/29824,"Part of the Riverside Walk in Hardcastle Crags - HBW00252","Hardcastle Crags, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/911d6499a35f669942d7081106dc649e.jpg,"Still Image","Stepping Out Project",1,0
29823,https://penninehorizons.org/items/show/29823,"Part of the Riverside Walk in Hardcastle Crags - HBW00251","Hardcastle Crags, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/6f67800d3664bd737b00ad37b8cfef5d.jpg,"Still Image","Stepping Out Project",1,0
29821,https://penninehorizons.org/items/show/29821,"Steps Above Mulcture Hall, Eastwood - HBW00249","Eastwood, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/6aab3fe2851418358be0ddfac12f1720.jpg,"Still Image","Stepping Out Project",1,0
29820,https://penninehorizons.org/items/show/29820,"Oakville Road, Charlestown - HBW00248","Charlestown, Oakville Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Oakville Road,Steps,Street Names",https://penninehorizons.org/files/original/5fbc28c0759ed043341c6bdc38a20528.jpg,"Still Image","Stepping Out Project",1,0
29819,https://penninehorizons.org/items/show/29819,"Calderside, Charlestown - HBW00247","Calderdside, Charlestown, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdside,Charlestown,Steps",https://penninehorizons.org/files/original/54f8138eb17992a48fbb745bba962c11.jpg,"Still Image","Stepping Out Project",1,0
29815,https://penninehorizons.org/items/show/29815,"Northgate, Heptonstall - HBW00243","Heptonstall, Northgate, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate,Places,Steps",https://penninehorizons.org/files/original/e7005e47317d22c31af9e0f19bfaf516.jpg,"Still Image","Stepping Out Project",1,0
29814,https://penninehorizons.org/items/show/29814,"Steps at the Door to the Former Grammar School, Heptonstall - HBW00242","Grammar School, Heptonstall, Museum, Places, Steps","Heptonstall Grammar School was established in 1642, the present building was rebuilt in 1771, where it continued to be used as a school until 1889. In 1898 it became the Yorkshire Penny Bank whose staff were careful to preserve some of the original features of the school: including a black oak desk at which pupils took their lessons. The building is now owned by Calderdale Council and is a  museum.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Heptonstall,Museum,Places,Steps",https://penninehorizons.org/files/original/32b1d7a53419ece24e26afc19a4e9444.jpg,"Still Image","Stepping Out Project",1,0
29813,https://penninehorizons.org/items/show/29813,"Towngate, Heptonstall - HBW00241","Heptonstall, Places, Steps, Towngate",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps,Towngate",https://penninehorizons.org/files/original/e22e5f724a9fda740b117d104b49092b.jpg,"Still Image","Stepping Out Project",1,0
