﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36666,https://penninehorizons.org/items/show/36666,"Slaithwaite Station, LNWR Huddersfied – Manchester Line - DNT00282","Canopies, Crossover Line, Foot Crossing, Gas Lamp, Goods Wagons, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Mill, Passengers, Platform, Railway, Railway Signals, Railway station, Road, Signal box, Signals, Slaithwaite Station, Station Building, Station Platform, Station Signage, Telegraph Pole","Slaithwaite Station like other stations on the LNWR’s Huddersfield Manchester line along the Colne Valley opened with the line in 1849; it was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here with well maintained platforms at an unknown date, but probably pre-1948 Nationalisation, or even earlier. The LNWR’s ringed semaphore signal on the slow lines does not appear on 1960s photos nor does the foot/barrow crossing but those later photos do show a standard semaphore signal at the end of the island platform.  A steam locomotive is just discernible through the haze approaching the fast lines platforms.



The line reverted to double track in the mid-1960s and the station was closed under the Beeching axe in 1968 and the station buildings subsequently demolished and the platforms lifted. A new station was built on the site opening in 1982 with two platforms and bus stop style shelters.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00282.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossover Line,Foot Crossing,Gas Lamp,Goods Wagons,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Mill,Passengers,Platform,Railway,Railway Signals,Railway station,Road,Signal box,Signals,Slaithwaite Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/b174113d5747d26968d770207ff64f97.jpg,"Still Image","David Taylor collection",1,0
32264,https://penninehorizons.org/items/show/32264,"Shipley & Windhill Station - DNT00224","Bradford, Crossover Line, GNR, Gas Lamp, Great Northern Railway, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Signage, Station Staff, Steam Loco, Steam engine, Tank Engine","The station, which had been known as Shipley Bridge Street, was the terminus of a loop line built by the GNR from Laisterdyke opening in 1875 with intermediate stations at Eccleshill, Idle and Thackley The station closed to passengers in 1931 and to goods in 1964 and the line finally closed over its whole length in1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Crossover Line,Gas Lamp,GNR,Great Northern Railway,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Signage,Station Staff,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/050fc3e7e558fc5f8f62d1dff29329e9.jpg,"Still Image","David Taylor collection",1,0
36683,https://penninehorizons.org/items/show/36683,"Shepley & Shelley Station c.1900. L&YR Huddersfield – Penistone Line - DNT00299","Chimneys, Crossover Line, Double Track, Gas Lamps, Goods Wagons, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Railway, Railway signage, Railway station, Railway track, Signal box, Station Buildings, Telegraph Pole","Serving the villages of Shepley and Shelley it opened, like other intermediate stations, with the line in 1850. Only one platform is seen here as its staggered platforms were separated by a road overbridge to the right of the photo. The station survived the Beeching cuts of the 1960s but was de-staffed in 1966 and the buildings subsequently demolished. In 1989 the line was largely reduced to single track but remains double track through the station here. It has been renamed ‘Shepley’.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00299.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Crossover Line,Double Track,Gas Lamps,Goods Wagons,L&YR,Lancashire & Yorkshire Railway,Passengers,Penistone Line,People,Platform,Railway,Railway signage,Railway station,Railway track,Signal box,Station Buildings,Station Notices,Telegraph Pole",https://penninehorizons.org/files/original/15eeb0ea518eb3fe8c3849c06a990d41.jpg,"Still Image","David Taylor collection",1,0
32208,https://penninehorizons.org/items/show/32208,"Morley Top Station, Nr. Leeds - DNT00168","Crossover Line, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Leeds, Morley, Passengers, Platform, Poster, Railway, Railway station, Railways, Signals, Station, Station Building, Station Canopies, Station Platform, Station Signage, Station Staff","Morley Top, seen here pre-First World War, was on the Leeds, Bradford & Halifax Junction Railway’s Gildersome Branch and extension which opened over its whole length between Laisterdyke and Ardsley in 1857 and was acquired by the GNR in 1865. The station which was much nearer to the town centre than Morley Low opened in 1857 and the platforms stood over the LNWR Leeds-Huddersfield.  Morley Top closed in 1960 and the line between Laisterdyke and Ardsley closed to passengers in 1966 and gradually to freight services with the final short stub between Laisterdyke and Dudley Hill closing in 1981.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Leeds,Morley,Passengers,Platform,Poster,Railway,Railway station,Railways,Signals,Station,Station Building,Station Canopies,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/971ae4e81cf7f6a8c0f81b6c334d2d37.jpg,"Still Image","David Taylor collection",1,0
36676,https://penninehorizons.org/items/show/36676,"Meltham Station. L&YR Meltham Branch - DNT00292","Chimneys, Crossover Line, Double Track, Fence, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Passenger Train, Passengers, Penistone Line, Platform, Railway, Railway Carriages, Railway station, Railway track, Station Buildings, Station Notices, Steam engine, Train","The station, seen here in 1910, was the terminus of the 31/2 mile Branch. The Branch opened to goods traffic in 1868 and to passengers in 1869. Passenger services were withdrawn from the Branch in 1949 and it closed fully in 1965. The site is now occupied by housing and a supermarket and much of the trackbed is now a greenway.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00292.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Crossover Line,Double Track,Fence,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Passenger Train,Passengers,Penistone Line,Platform,Railway,Railway Carriages,Railway station,Railway track,Station Buildings,Station Notices,Steam engine,Train",https://penninehorizons.org/files/original/eae719173419e47143bf853bc0fd1330.jpg,"Still Image","David Taylor collection",1,0
36667,https://penninehorizons.org/items/show/36667,"Marsden Station, LNWR Huddersfied – Manchester Line - DNT00283","Canopies, Crossover Line, Foot Crossing, Houses, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Marsden Station, Passenger Train, Passengers, Platform, Railway, Railway station, Sidings, Station, Station Building, Station Platform, Steam engine, Steam loco, Train","Marsden Station like other stations on the LNWR’s Huddersfield Manchester line along the Colne Valley opened with the line in 1849. It was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here at an unknown date with a weed ridden island platform and a train headed by a grimy steam loco, seemingly with a BR number, pulling into the Huddersfield direction platform on the slow lines.



The line reverted to double track in the mid-1960s but the station escaped the Beeching axe in 1968 although the buildings were demolished and later replaced with bus stop style shelters.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00283.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossover Line,Foot Crossing,Houses,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Marsden Station,Passenger Train,Passengers,Platform,Railway,Railway station,Sidings,Station,Station Building,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/bd2c225ae150446028fb3440f5a31abe.jpg,"Still Image","David Taylor collection",1,0
32262,https://penninehorizons.org/items/show/32262,"Manningham Station and Motive Power Depot - DNT00222","Bradford, Bridge, Chimneys, Crossover Line, Gas Lamp, Lamp, Locomotive, Locomotive depot, MR, Midland Railway, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Building, Station Signage, Steam Loco, Steam engine","The first station out of Bradford on the Midland’s line towards Shipley it was opened in 1868 and closed nearly a hundred years later in 1965.  Seen here on the right is the sizeable Manningham Motive Power Depot which closed in 1967 and then demolished.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Chimneys,Crossover Line,Gas Lamp,Lamp,Locomotive,Locomotive depot,Midland Railway,MR,Places,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Building,Station Signage,Steam engine,Steam loco",https://penninehorizons.org/files/original/355737d3110cc575f7726638b35312d2.jpg,"Still Image","David Taylor collection",1,0
36673,https://penninehorizons.org/items/show/36673,"Lockwood Station. L&YR Huddersfield – Penistone Line - DNT00289","Canopies, Chimneys, Crossover Line, Foot Crossing, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Platform Canopies, Railway, Railway station, Station Buildings, Station Notices, Station Staff, Tunnel, Water Tank","Lockwood was the first station out of Huddersfield on the Penistone Line and opened at the same time as the line in 1850, seen here early 20th century looking north in the Huddersfield direction. South of the station was the junction for the 31/2 mile Meltham Branch (1868-1965) and south of the junction the impressive 122ft high 32 arched Lockwood Viaduct strides across the Holme Valley.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00289.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Crossover Line,Foot Crossing,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Penistone Line,Platform,Platform Canopies,Railway,Railway station,Station Buildings,Station Notices,Station Staff,Tunnel,Water Tank",https://penninehorizons.org/files/original/c59544b66b4737d24f62b597a1648121.jpg,"Still Image","David Taylor collection",1,0
36659,https://penninehorizons.org/items/show/36659,"Kirkburton Station, Nr. Huddersfield - DNT00275","Branch Line, Chimneys, Crossover Line, Gas Lamp, Goods Wagons, Goods Yard, Huddersfield & Manchester Railway, Kirkburton, Kirkburton Branch, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Sidings, Station Building, Telegraph Pole","Kirkburton Station was the terminus of the LNWR’s Kirkburton Branch and opened with the Branch in 1867. The line and station closed to passenger traffic in 1930 when the LNWR’s successor, the LMS, obtained a half share in the Huddersfield Corporation’s bus service. The line remained open for goods traffic until 1965 when it closed fully.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00275.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Chimneys,Crossover Line,Gas Lamp,Goods Wagons,Goods Yard,Huddersfield & Manchester Railway,Kirkburton,Kirkburton Branch,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Sidings,Station Building,Telegraph Pole",https://penninehorizons.org/files/original/b4edce5e74d289af9e29648506c536ca.jpg,"Still Image","David Taylor collection",1,0
32248,https://penninehorizons.org/items/show/32248,"Ingrow East Station - DNT00208","Bridge, Canopies, Crossover Line, Footbridge, GNR, Goods Shed, Great Nothern Railway, Keighley, Places, Platform, Queensbury, Railway, Railway station, Railways, Station, Station Canopies, Station Platform, Station Signage","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Crossover Line,Footbridge,GNR,Goods Shed,Great Nothern Railway,Keighley,Places,Platform,Queensbury,Railway,Railway station,Railways,Station,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/c8eb021b7c475cf9a54db4b711500c2a.jpg,"Still Image","David Taylor collection",1,0
