﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1052,https://penninehorizons.org/items/show/1052,"West Vale Station, Stainland Branch, Halifax. - JCA00348","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Platform, Railmotor, Railway, Railway Carriages, Railway station, Railways, Stainland Branch, Station Canopies, Steam Loco, Steam engine, West Vale","The small intermediate station between Greetland on the Calder Valley Main Line and the Branch terminus at Holywell Green. Whilst the terminus station had only one platform West Vale has two both with stone buildings unlike some on the Main Line which had timber buildings on the up platform. The Branch opened 1875 and passenger services were withdrawn in September 1929 and the Branch fully closed in September 1959.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Platform,Railmotor,Railway,Railway Carriages,Railway station,Railways,Stainland Branch,Station Canopies,Steam engine,Steam loco,West Vale",https://penninehorizons.org/files/original/a3425d2a8122b06db52d5fee03807d1f.jpg,"Still Image","Atack Family Railway Collection",1,0
36776,https://penninehorizons.org/items/show/36776,"WD Austerity 2-8-No. 90138 - TAS00650 - TAS001145","Copy Pit Line, Goods Wagons, Railway, Railways, Steam engine, Steam loco, Todmorden","WD Austerity 2-8-0 number 90138 hauling a goods train. Location and date unknown but probably on the Copy Pit line post World War II.",,,"Pennine Horizons Digital Archive",2014-09-29T19:18:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Goods Wagons,Railway,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/0e14e38701323001797c357747d10c7e.jpg,"Still Image","Todmorden Railways",1,0
24812,https://penninehorizons.org/items/show/24812,"Walsden, Todmorden - RDA00101","Bridge, Building, Chimney, Chimneys, Churches & Chapels, Footbridge, Goods Train, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railway Wagons, Railway station, Railways, Signal box, Steam Loco, Steam engine, Walsden","A west bound goods train approaching Walsden Station. The station opened in 1845 and closed in 1961.
A new station with ‘bus stop’ style shelters was opened in 1990 but slightly to the east of the footbridge seen here to the right.",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Chimney,Chimneys,Churches & Chapels,Footbridge,Goods Train,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railway Wagons,Railways,Signal box,Steam engine,Steam loco,Walsden",https://penninehorizons.org/files/original/6ef08ea2b0ea5a2f25e9d004a17d1ef4.jpg,"Still Image","Rene Dawson Collection",1,0
26772,https://penninehorizons.org/items/show/26772,"Unknown Preserved Locomotive. - NGH00104","Locomotive, Railway, Railways, Steam Loco, Steam engine","Date and location unknown.","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/8ff51b8b3c25eb68ade90777802862be.jpg,"Still Image","Nigel Hargreaves Collection",1,0
1039,https://penninehorizons.org/items/show/1039,"Unknown locomotive. - JCA00335","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/56ca68c0079dd6d10de285c6bcb1acbf.jpg,"Still Image","Atack Family Railway Collection",1,0
12756,https://penninehorizons.org/items/show/12756,"Triangle Station. - LYR00105","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Carriages, Railway station, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Triangle","LYRS 0671 - Hughes 0-4-0RM No 10 at Triangle Station. The carriages to the right were just stored and only one track had been used. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T10:50:25Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railway station,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Triangle",https://penninehorizons.org/files/original/a7923adf612cd00faa8f8af10ac8097c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12755,https://penninehorizons.org/items/show/12755,"Triangle Station. - LYR00104","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway Carriages, Railway station, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Triangle","LYRS 0656 - Hughes 0-4-0RM at Triangle Station. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958. Although double track only one was ever used and the carriages seen here are just stored.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T10:46:30Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway Carriages,Railway station,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Triangle",https://penninehorizons.org/files/original/7ea382b1af09b70d142c7450017ff696.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13073,https://penninehorizons.org/items/show/13073,"Train leaving Mytholmroyd Station, c1908 - ALC00214","Aspinall 4-4-0, Carriages, Chimney, Chimneys, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Passenger Train, Places, Railway, Railway Carriages, Railway Signals, Railways, Semaphore Signals, Steam engine, Steam loco, Train, Transport","An Aspinall 4-4-2 'High-Flyer' heading a passenger train towards Hebden Bridge. This section of track had been quadrupled in 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Railway trains,Aspinall 4-4-0,Chimney,Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Passenger Train,Railway Carriages,Railway Signals,Semaphore Signals,Steam engine,Steam loco,Train,Transport",https://penninehorizons.org/files/original/b22d8e92fdd4fc7fd46b143e25ad9061.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12832,https://penninehorizons.org/items/show/12832,"Train between Luddendenfoot and Sowerby Tunnel. - LYR00181","Aspinall 4-4-2, Church, Churches & Chapels, Churches_&_Chapels, Congregational Church, Embankment, Lancashire & Yorkshire Railway, Luddendenfoot, Minster, Passenger Train, Railway, Railway Carriages, Railway station, Railways, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1157 - Aspinall 4-4-2, Highflyer, No 737 heading a Leeds express with bogie stock carriages, as opposed to rigidly-mounted axles,  on the embankment between Luddendenfoot and Sowerby Tunnel.  Above the smoke the tower of the former Congregational Church on Burnley Road and to the left the spire of the now demolished St Mary's Church. Note the telegraph pole with multiple insulators to the left of the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 4-4-2,Church,Churches and Chapels,Congregational Church,Embankment,Lancashire and Yorkshire Railway,Luddendenfoot,Minster,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/a07e0505c04a73e75c6294589c6c37dd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10466,https://penninehorizons.org/items/show/10466,"Todmorden viaduct by A. F. Tait - MOT00139","Arts & Crafts, Colour, Hay making, Horse & Cart, Painting, People, People at Work, Places, Railway, Railway Viaduct, Railways, Steam engine, Steam loco, Todmorden","The Todmorden viaduct, laid out on a curve, comprising nine spans.  The stone came from Lobb Quarry, near Dobroyd Castle. Drawing by A. F. Tait","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00139.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Hay making,Horse & Cart,Painting,People,People at Work,Railway,Railway Viaduct,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/963ef4fa5a69420df81af57d537e7a1e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10477,https://penninehorizons.org/items/show/10477,"Todmorden Triangle - MOT00150","Chimney, Chimneys, Gas Lamp, Goods Wagons, Places, Railway, Railways, Steam engine, Steam loco, Todmorden","View of the central railway triangle in the late 1920s viewed from Hallroyd Bridge, with the triangle filled in and used as a marshalling area. The tracks to the right the 1862 fork to Stansfield Hall Junction and to Burnley whilst those on the left the Manchester - Leeds line.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1924, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00150.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Gas Lamp,Goods Wagons,Railway,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/a25fbebe5d0279b42e62d70e33154677.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13278,https://penninehorizons.org/items/show/13278,"Todmorden Station. - ALC00458","Buildings, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Town Hall, Water Tower","The station looking east in L&YR days. The canopies have all now gone along with the platform building on the left and the goods siding which is now the station car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly ref. BT722.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Town Hall,Water Tower",https://penninehorizons.org/files/original/7521af7b4e72cc0fbf574b945fd48f46.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10475,https://penninehorizons.org/items/show/10475,"Todmorden station in the early 1900s. - MOT00148","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Goods Wagons, Minster, Railway, Railway station, Railways, Signal, Station Platform, Steam engine, Steam loco, Water Tower, town","Todmorden station in the early 1900s.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00148.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross Stone Chapel,Goods Wagons,Minster,Railway,Railway station,Railways,Signal,Station Platform,Steam engine,Steam loco,town,Water Tower",https://penninehorizons.org/files/original/7717c1adccdd049e53c50564ca7c8722.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10470,https://penninehorizons.org/items/show/10470,"Todmorden Station - MOT00143","Buildings, Chimney, Chimneys, Dobroyd Crossing, Mill, Mills, Quarry, Railway, Railways, Steam engine, Steam loco, Todmorden, Waterside Mill","Viewed from Dobroyd Road in 1866, a year after the station was enlarged. The warehouses in the foreground are served by a branch line developed and used by Fielden Bros. Ltd for cotton goods. This shows the goods yard before it was extended in 1881 with the construction of the 'Great Wall'. In the bottom left is Dobroyd Crossing on the private carriage drive from John Fielden junior's Dobroyd Castle down to the family's Waterside Mill and the town.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1866, 1860s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00143.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Dobroyd Crossing,Mill,Mills,Quarry,Railway,Railways,Steam engine,Steam loco,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/8917f8948224a6de3a93b3c22f87130d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
12904,https://penninehorizons.org/items/show/12904,"Todmorden Station - LYR00253","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Carriages, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Train, Water Tank, Water Turret","LYRS 2798 - The north east end of the station and water tank in L&YR days.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Train,Water Tank,Water Turret",https://penninehorizons.org/files/original/393eafe1f14d4d7a5d53bd9698c2d5dd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12908,https://penninehorizons.org/items/show/12908,"Todmorden Station  c.1900. - LYR00257","Aspinall, Church, Churches & Chapels, Churches_&_Chapels, Hirst 0-6-0, LYR, Lancashire & Yorkshire Railway, Minster, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Todmorden, Todmorden Station, Unitarian Church","LYRS 3511 -  The  platforms and buildings with Hirst (rebuilt Aspinall) 0-6-0 No 715, formerly named 'Medusa', heading an eastbound or Burnley train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall,Church,Churches and Chapels,Hirst 0-6-0,Lancashire and Yorkshire Railway,LYR,Minster,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Todmorden,Todmorden Station,Unitarian Church",https://penninehorizons.org/files/original/aa95d38cf16067b5c00f6c50ba714854.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12924,https://penninehorizons.org/items/show/12924,"Todmorden Goods Yard. - LYR00273","Aspinall 0-6-0ST, Goods Wagons, Goods Yard, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway Wagons, Railway station, Railways, Sidings, Station, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station","LYRS 0467 - Aspinall 0-6-0ST No. unknown at the Goods Yard, including wagons for a Burnley based colliery.  The yard closed to general goods in 1964 and to coal in 1972; it is now the station car park.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 0-6-0ST,Goods Wagons,Goods Yard,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway station,Railway Wagons,Railways,Sidings,Station,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/7754020b4e06aeae4e7e389d6630ec5f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6107,https://penninehorizons.org/items/show/6107,"Todmorden c1800 - HLS00162","Buildings, Chimney, Chimneys, General View, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways, Steam engine, Steam loco, Todmorden, Train, Waterside Mill",,"Thomas Morgan",,,"No date yet"," Formerly 014(Morgan) Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00162.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,General View,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Steam engine,Steam loco,Todmorden,Train,Waterside Mill",https://penninehorizons.org/files/original/804b70d9879df596522fbfbb17af96d7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
