﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27912,https://penninehorizons.org/items/show/27912,"White Horse Inn, Friendly - KST00205","Friendly, Places, Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","White Horse Inn","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:01:54,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendly,Places,Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/6ab9e1f5a21bec30940a0ae8795fb40f.jpg,"Still Image","Ken Stott Collection",1,0
27914,https://penninehorizons.org/items/show/27914,"Broadbents, Hollins Lane, Sowerby Bridge - KST00207","Hollins Lane, Mill, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:03:35,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollins Lane,Mill,Sowerby Bridge",https://penninehorizons.org/files/original/50517cd708f72e2cab3bcb305d1775e8.jpg,"Still Image","Ken Stott Collection",1,0
27915,https://penninehorizons.org/items/show/27915,"Waiters Arms - KST00208","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns, tuel Lane","Waiters Arms, Tuel Lane, Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:04:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns,tuel Lane",https://penninehorizons.org/files/original/ff74caf3285274fe5dda3076bf353d74.jpg,"Still Image","Ken Stott Collection",1,0
27916,https://penninehorizons.org/items/show/27916,"Wesleyan Mission - KST00209","Foundry Street, Mission, Sowerby Bridge","Former Wesleyan Mission, Foundry Street, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:04:42,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundry Street,Mission,Sowerby Bridge",https://penninehorizons.org/files/original/b6261f04a9a896937375dfebcaf788fa.jpg,"Still Image","Ken Stott Collection",1,0
27917,https://penninehorizons.org/items/show/27917,"West Mill, West Street, Sowerby Bridge - KST00210","Mill, Sowerby Bridge, West Street","South elevation","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:05:18,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge,West Street",https://penninehorizons.org/files/original/63d4f42314ef57fc0da576c9bf65a508.jpg,"Still Image","Ken Stott Collection",1,0
27918,https://penninehorizons.org/items/show/27918,"West Mill, Sowerby Bridge - KST00211","Mill, Sowerby Bridge, Street Names, Water Street","North elevation on Water Street, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:05:45,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge,Street Names,Water Street",https://penninehorizons.org/files/original/e0219787f7edd8e7c3ef044d6b9653e6.jpg,"Still Image","Ken Stott Collection",1,0
27919,https://penninehorizons.org/items/show/27919,"West End Mills, Sowerby Bridge - KST00212","Mill, Sowerby Bridge","West End Mills, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:06:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://penninehorizons.org/files/original/5b463f1f580e1c88478dd45cf3874de2.jpg,"Still Image","Ken Stott Collection",1,0
27920,https://penninehorizons.org/items/show/27920,"Stirk Bridge, Sowerby Bridge - KST00213","River, River Calder, Sowerby Bridge, Stirk Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:06:53,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Sowerby Bridge,Stirk Bridge",https://penninehorizons.org/files/original/9169945c844c82e7aa3a20fed496ac3a.jpg,"Still Image","Ken Stott Collection",1,0
27921,https://penninehorizons.org/items/show/27921,"Stirk Bridge, Sowerby Bridge - KST00214","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Stirk Bridge, Taverns","Stirk Bridge, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:07:25,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Stirk Bridge,Taverns",https://penninehorizons.org/files/original/5fc2d821bc38edfeef7b3ce76467492f.jpg,"Still Image","Ken Stott Collection",1,0
27922,https://penninehorizons.org/items/show/27922,"Victoria Bridge, Sowerby Bridge - KST00215","Bridge, Sowerby Bridge","Victoria Bridge, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:08,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Sowerby Bridge",https://penninehorizons.org/files/original/89214603b9e84c868fe1b3283e2a31fb.jpg,"Still Image","Ken Stott Collection",1,0
27923,https://penninehorizons.org/items/show/27923,"Valley Mill, Holmes Road, Sowerby Bridge - KST00216","Holmes Road, Mill, Sowerby Bridge","Valley Mill, Dugdales are the occupiers","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmes Road,Mill,Sowerby Bridge",https://penninehorizons.org/files/original/c8414ee646f31d03b1c8facc2dd416ee.jpg,"Still Image","Ken Stott Collection",1,0
27924,https://penninehorizons.org/items/show/27924,"Navigation Inn, Sowerby Bridge - KST00217","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:09:54,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/dbdba11fbe7be8b005b04a1b717e68e4.jpg,"Still Image","Ken Stott Collection",1,0
27926,https://penninehorizons.org/items/show/27926,"Navigation Inn, Sowerby Bridge - KST00219","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","Navigation Inn, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:11:22,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/8b2128eb4536c8d1dcdbd5f06d0136c7.jpg,"Still Image","Ken Stott Collection",1,0
27927,https://penninehorizons.org/items/show/27927,"Carlton Mill, Sowerby Bridge - KST00220","Mill, Sowerby Bridge","Carlton Mill, Sowerby Bridge. The building in the foregroung is Turks Head Inn.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:11:56,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://penninehorizons.org/files/original/8aef29089bed3eb9df6b9764c011fb2d.jpg,"Still Image","Ken Stott Collection",1,0
9779,https://penninehorizons.org/items/show/9779,"Fish & Chip shop, Wharf Street, Sowerby Bridge - LIL00115","Buildings, Chip Shop, Chippy, Fish & Chip Shop, Retail, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00115.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Chip shop,Chippy,Fish & Chip Shop,Retail,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/07bd3cfec0b6d293a616905664489ab5.jpg,"Still Image","Lizzie Lockhart collection",1,0
9787,https://penninehorizons.org/items/show/9787,"Culpan & Howarth, Wharf Street, Sowerby Bridge - LIL00125","Buildings, Retail, Shoe Repairers Leather Goods, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street","Culpan & Howarth, Leather Shop, Wharf Street, Sowerby Bridge","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00125.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shoe Repairers Leather Goods,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/965140b5b79bc46d04bbabe1663895cd.jpg,"Still Image","Lizzie Lockhart collection",1,0
