﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7287,https://penninehorizons.org/items/show/7287,"York Minster, West Front Gate - HLS05891","Architecture, Churches_&_Chapels, Minster, York","Slide 4 – In 1291 Robert de Vavasour supplied the stone from his quarries near Tadcaster for building the nave of the Minster, the memory of this is preserved in a statue of a Vavasour as a mailed Knight bearing a block of wrought stone, which was erected at the west end of the building above the western portal.

In 1829 after a serious fire, the first help towards the repairs came from Sir Edward Vavasour, who again offered stone.
","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05891.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches and Chapels,Minster,York",https://penninehorizons.org/files/original/7e307daf7f44943f6849008af8830c5d.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7286,https://penninehorizons.org/items/show/7286,"York Minster, West End - HLS05890","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, York","Slide 3 - If not much is known of their history, their generosity and handsome bequests to York Minster must not be forgotten.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05890.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Minster,York",https://penninehorizons.org/files/original/4ecb5a56c8ecea4852011cb50a2b27ee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
4915,https://penninehorizons.org/items/show/4915,"Wrigley Hill, Illingworth - DMC05096","Aerial View, Buildings, Church & Chapels, Graveyard, Halifax, Illingworth, Retail, Shop, Shops","St. Mary's Church in background.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05096.tif,"Halifax, 53°45'5"" N 1°53'43"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Churches and Chapels,Graveyard,Halifax,Illingworth,Retail,Shop,Shops",https://penninehorizons.org/files/original/59286060cbc2985e27b4d825544a7cf3.jpg,"Still Image","David Martin Aerial collection",1,0
4137,https://penninehorizons.org/items/show/4137,"Work Completed - STM00107","Church & Chapels, Luddenden","The work was dedicated in the spring of 1986 by the Right Reverend David Hope, Bishop of Wakefield, later to become Archbishop of York. He paid tribute to the large number of people who had taken part in the project - organising, planning, fundraising over the years - and to the many more who had endured worshipping in a building site for so long. 

The project was not fully completed until 13 years later in 1997 when the upper room was seamlessly enclosed looking as if it had always been there.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-18T13:27:39,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5148610314ce95c58d2a0549c3816bc4.jpg,"Still Image","Gerald Smith collection",1,0
4252,https://penninehorizons.org/items/show/4252,"Window of Upper Room - STM00201","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/a11de1b0d93fbe3b376e6eec3f7a2da0.jpg,"Still Image","Gerald Smith collection",1,0
4154,https://penninehorizons.org/items/show/4154,"Window of the Parish Centre - STM00118","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/7550030bf55aaa19689eb2576b08ceef.jpg,"Still Image","Gerald Smith collection",1,0
5930,https://penninehorizons.org/items/show/5930,"Willie Sutcliffe of Colden Row, Preaching, 1976 - HBC00990 ","Churches & Chapels, Churches_&_Chapels","Possibly at Blackshaw Methodist Chapel.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw,Church,Churches and Chapels",https://penninehorizons.org/files/original/46f29927c1a0a9edc3044fbb2c543a08.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7439,https://penninehorizons.org/items/show/7439,"Weston Hall, Weston Church - HLS06046","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster","Slide 10 - Close to the Hall is the interesting old Domesday Church which dates form the Eleventh Century (1086). There is no tower, only a bell turret at the west end. In the interior are numerous tablets of members of the families of Carters, Dawsons and Vavasours.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06046.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Graveyard,Minster",https://penninehorizons.org/files/original/bebb0246cb5f7232add20956a5205212.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
3970,https://penninehorizons.org/items/show/3970,"West Laithe, Church Lane, Heptonstall - EWA00112","Church, Churches & Chapels, Cobbles, Heptonstall, Paths & Tracks, ","The church yard railings can be seen on the left.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00112.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cobbles,Heptonstall,Paths & Tracks",https://penninehorizons.org/files/original/16826ce7c89a76d7a538d550c0ea6666.jpg,"Still Image","Elizabeth Ward collection",1,0
16584,https://penninehorizons.org/items/show/16584,"Wesleyan Procession, Smithwell Lane, Heptonstall - ALC04777","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Methodist, Minster, Parade, Places, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 143 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Methodist,Minster,Parade,Procession",https://penninehorizons.org/files/original/f46d95b66f6e4392dd28ae5d0a68d762.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
