﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37392,https://penninehorizons.org/items/show/37392,"Crimsworth Valley - RAC1957.128.3","Crimsworth, Landscape, Paths & Tracks",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.128.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/4bdadcf6254c981f2f82fb455c50bea2.jpg,"Still Image","Ralph Cross 1957",1,0
37391,https://penninehorizons.org/items/show/37391,"Baby House Farm, Crimsworth - RAC1957.128.2",,"Barn, Crimsworth, Farm, Ladder",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.128.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Crimsworth,Farm,Ladder",https://penninehorizons.org/files/original/091865866e3d52925c8ab4d91c36a354.jpg,"Still Image","Ralph Cross 1957",1,0
37390,https://penninehorizons.org/items/show/37390,"Baby House Farm, Crimsworth - RAC1957.128.1",,"Crimsworth, Farm, Derelict, King-post roof",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.128.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Derelict,Farm,King-post roof,Vernacular architecture",https://penninehorizons.org/files/original/490c4c74f73da19107985fb031b7fbb7.jpg,"Still Image","Ralph Cross 1957",1,0
34458,https://penninehorizons.org/items/show/34458,"Cain & Abel - BIM01135","Abel Cross, Crimsworth, Landscape, Natural Feature",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth,Landscape,Natural Feature",https://penninehorizons.org/files/original/ba53073ac94edcda96bea561f985a163.jpg,"Still Image","Bill Marsden collection",1,0
34455,https://penninehorizons.org/items/show/34455,"Lumb Falls - BIM01116","Crimsworth, Landscape, River, Waterfall",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Landscape,River,Waterfall",https://penninehorizons.org/files/original/5e24587eca4f13d73f0f34fe786e2e6e.jpg,"Still Image","Bill Marsden collection",1,0
18302,https://penninehorizons.org/items/show/18302,"Lumb Falls, Hardcastle Crags - ALC09028","Lumb Falls, Hardcastle Crags","The Outdoor Swimming Society lists the plunge pool at Lumb Falls in the top ten places in the UK for wild swimming.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Lumb Falls,Waterfall",https://penninehorizons.org/files/original/0f7ce4b06c6853647df85da483aaccb8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16702,https://penninehorizons.org/items/show/16702,"Lumb Falls, Crimsworth Dean - ALC05124","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Lumb Falls, Places, Postcard",Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Lumb Falls,Postcard",https://penninehorizons.org/files/original/ba904f63af230023d2717efe81e08136.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13557,https://penninehorizons.org/items/show/13557,"Crimsworth Dean - ALC00848","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Hall, Hollin Hall, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00848.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hollin Hall",https://penninehorizons.org/files/original/41378358ea1edd82908c8e4bbe9175bf.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13508,https://penninehorizons.org/items/show/13508,"Midgehole - ALC00798","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Midgehole, Mill, Mills, Places","Crimsworth Dean. Postcard. Addressed to Mrs F Eastwood, Ovenden sent to 'my dear mother' by Harold and Eve",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Midgehole,Mill,Mills",https://penninehorizons.org/files/original/bdff428a92b91fbc14d7d5df0492e666.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13504,https://penninehorizons.org/items/show/13504,"Midgehole - ALC00794","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Midgehole, Mill, Mills, Places","View from White Hill Nook. Postcard produced by Lilywhite Ltd, Brighouse",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Midgehole,Mill,Mills",https://penninehorizons.org/files/original/9ab7c088c77249b6a0ea7be4fabf3f04.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
