﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36588,https://penninehorizons.org/items/show/36588,"Old Town, Hebden Bridge 2008 - CRN00455","Hebden_Bridge, Landscape, Mill Chimney, Mitchell's Mill","A nice shot of Mitchell's Mill with the chimney behind. This chimney has a fine datestone in it.",,,"Pennine Horizons Digital Archive",2016-11-26T10:47:38,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00455.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Landscape,Mill chimney,Mitchell's Mill",https://penninehorizons.org/files/original/19b4a0c7a2d5ee5e632367ba5823e91c.jpg,"Still Image","Christine Newell collection",1,0
34262,https://penninehorizons.org/items/show/34262,"Looking down from Horsehold, Hebden Bridge - BIM00878","Bridge Lanes, Hebden Bridge, Heptonstall Road, Horsehold Road, Mill Chimney, Street Names","To the very left is the fox and goose at the bottom of Heptonstall Road. The long row of houses is the back of Bridge Lanes.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00878.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Hebden Bridge,Heptonstall Road,Horsehold Road,Mill chimney,Street Names",https://penninehorizons.org/files/original/e5615283d4ac609704a8217c6d022533.jpg,"Still Image","Bill Marsden collection",1,0
34217,https://penninehorizons.org/items/show/34217,"The Rochdale Canal, Hebden Bridge - BIM00580","Canal, Canals, Hebden Bridge, Mill Chimney, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Hebden Bridge,Mill chimney,Rochdale Canal,Transport",https://penninehorizons.org/files/original/35ddf40f2224d1cd4fff23aa31ab6087.jpg,"Still Image","Bill Marsden collection",1,0
34213,https://penninehorizons.org/items/show/34213,"Hebden Bridge from Birchcliffe Road - BIM00571","Bridge Gate, Bridge Mill, Building, Hebden Bridge, Mill, Mill Chimney, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Hebden Bridge,Mill,Mill chimney,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/2a5594443163d85c5b0a1edeebf8be84.jpg,"Still Image","Bill Marsden collection",1,0
34193,https://penninehorizons.org/items/show/34193,"Hebden Bridge Landscape - BIM00530","General View, Hebden Bridge, Mill Chimney, Valley","The storey flats on the left have been replaced with private housing. Snow still in the wall bottoms on Wadsworth Moor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Hebden Bridge,Mill chimney,Valley",https://penninehorizons.org/files/original/eca2b3fec87cf15a42994fa9a3c8b1bb.jpg,"Still Image","Bill Marsden collection",1,0
34190,https://penninehorizons.org/items/show/34190,"St John the Baptist in the Wilderness, Cragg Vale - BIM00525","Churches & Chapels, Colour, Cragg Vale, Mill Chimney, St John the Baptist in the Wilderness",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Cragg Vale,Mill chimney,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/3fcc3f05697ff53c923e1f4bae102e1d.jpg,"Still Image","Bill Marsden collection",1,0
34183,https://penninehorizons.org/items/show/34183,"Hebden Bridge Landscape - BIM00506","Autumn, Calder Holmes, Canal, Canals, Chiserley, Hebden Bridge, Machpelah, Mill Chimney, Mount Skip, Parks, Seasons, Transport","Bottom right Calder Holmes playing field. On the left housing climbing the Birchcliffe hillside and top centre Chiserley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Calder Holmes,Canal,Canals,Chiserley,Hebden Bridge,Machpelah,Mill chimney,Mount Skip,Parks,Seasons,Transport",https://penninehorizons.org/files/original/f81b88267152cab0bc4a4798885882bf.jpg,"Still Image","Bill Marsden collection",1,0
34182,https://penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
30667,https://penninehorizons.org/items/show/30667,"Ellenroad Ring Mill, Newhey, during demolition - MIC00102","Building, Crane, Cranes, Demolition, Mill Chimney, Newhey","In the late 1880's the Ellenroad spinning Company was formed to respond to the boom in the cotton trade. They turned to the well respected Oldham architects, Scott & Sons, to managed the design and construction.
The mill was a modern ""fireproof"" structure of five storeys, 100 yards long and 50 yards wide with a conditioning cellar and warehouse. It accommodated 99,756 mule spindles made by Platts of Oldham with drawing frames and carding machines.
The engine house was a separate building. The company went to the local firm of J&W McNaught for the steam engine and chose a triple-expansion horizontal engine. This gave the greatest efficiency in terms of power per ton of coal. Steam was raised by five Lancashire boilers which needed a 220ft chimney to provide enough draft.
In 1892 the engines were named Victoria and Alexandra and the first cotton was produced.
In 1916 a fire broke out that destroyed the whole of the cotton mill except for the engine house, boiler house and chimney stack. The decision was taken to rebuild the mill and install Ring Spinning frames.
The Ellenroad Ring Spinning Mill re-opened in 1921 powered by its mighty 3000 horsepower twins, Victoria and Alexandra. The flywheel, 28 feet in diameter and weighing over 80 tons, provided the drive through 44 ropes to line shafts on five floors of the mill. All the boilers were replaced with new Lancashires, raising steam at 180 pounds per square inch.
The mill machinery continued to be powered by the 3000hp engines until electrification of the mill in 1975, when this, the last of the great steam engines of the Lancashire cotton age, was stopped for the last time. The mill survived only a few years until 1985 when it was demolished. However, the engines and boiler house, including a Lancashire boiler and the 220-foot high chimney, were saved.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crane,Cranes,Demolition,Mill chimney,Newhey",https://penninehorizons.org/files/original/c6496eca21d38d0c1b62ebe2ddaa1102.jpg,"Still Image","Michael Clarke Collection",1,0
30666,https://penninehorizons.org/items/show/30666,"Rochdale Mills from Wildhouse Lane - MIC00101","Mill Chimney, Places, Rochdale",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill chimney,Places,Rochdale",https://penninehorizons.org/files/original/f1d6cced00ab4125d7f68937625c49e2.jpg,"Still Image","Michael Clarke Collection",1,0
29502,https://penninehorizons.org/items/show/29502,"Victoria Mill, Hebden Bridge - MOS00128","1949, F. & H. Sutcliffe Ltd., Fire, Hebden Bridge, Mayroyd, Mill Chimney, Victoria Mill, W.B.Crossley","Victoria Mill, Hebden Bridge (F & H Sutcliffe Ltd)
Chimney felled August 20th 1949
by W.B.Crossley & Co. Hebden Bridge following the mill Fire on 1st April 1949",Unknown,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1949,F. & H. Sutcliffe Ltd.,Fire,Hebden Bridge,Mayroyd,Mill chimney,Victoria Mill,W.B.Crossley",https://penninehorizons.org/files/original/d7de067421e6147ac962a75da3961825.jpg,"Still Image","Molly Sunderland Collection",1,0
28663,https://penninehorizons.org/items/show/28663,"Hebden Bridge - BIM00498","Brunswick Street, Buttress, Garnet Street, Hangingroyd Lane, Hebble End, Hebden Bridge, Market Street, Melbourne Street, Mill Chimney, Places, Street Names","In the centre is the Co-op Car Park. Beehive Mill is bottom left and the former Neptune pub, now two dwellings, bottom right. ","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunswick Street,Buttress,Garnet Street,Hangingroyd Lane,Hebble End,Hebden Bridge,Market Street,Melbourne Street,Mill chimney,Places,Street Names",https://penninehorizons.org/files/original/36d3951d523f96e292b1ec6b3492b7d8.jpg,"Still Image","Bill Marsden collection",1,0
28662,https://penninehorizons.org/items/show/28662,"Hebden Bridge c1885 - BIM00497","Building, Buttress, Canal, Canals, Churches & Chapels, Crown Street, General View, Hebden Bridge, Hope Baptist Chapel, Hope House, Keighley Road, Market Street, Mill Chimney, Palace House Farm, Places, Railway, Railways, River, River Calder, Steam train, Street Names, Transport","Clearly a mill town. In the foreground is Pallis House and to its left smoke from a train in the cutting and above the smoke Holme House. On the left  hillside Cross Lanes Methodist Chapel and dominant in the top centre Foster Mill.","Crossley Westerman",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buttress,Canal,Churches & Chapels,Crown Street,General View,Hebden Bridge,Hope Baptist Chapel,Hope House,Keighley Road,Market Street,Mill chimney,Palace House Farm,Places,Railway,Railways,River,River Calder,Steam train,Street Names,Transport",https://penninehorizons.org/files/original/59921660c783b9724f4414972556c21c.jpg,"Still Image","Bill Marsden collection",1,0
28661,https://penninehorizons.org/items/show/28661,"Hebden Bridge - BIM00496","Building, Calder Mill, Colour, General View, Hebden Bridge, Market Street, Mill, Mill Chimney, Mills, Places, Railway, Railways, Street Names, Valley","Looking down on Market Street up the valley towards Todmorden. The landmark chimney of Calder Mill in the centre, much of the mill itself was destroyed by fire in November 1964.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Calder Mill,Colour,General View,Hebden Bridge,Market Street,Mill,Mill chimney,Mills,Places,Railway,Railways,Street Names,Valley",https://penninehorizons.org/files/original/6ed05e062e91b9dfe103c0ff1478f2fd.jpg,"Still Image","Bill Marsden collection",1,0
