﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36224,https://penninehorizons.org/items/show/36224,"No 10 Park Farmhouse and Attached Barn, Park Lane, Mytholmroyd - CBC00915","Agricultural buildings, Agriculture, Barn, Farmhouse, Mythomroyd, Park_Lane","Grade II



Late C17 house with mid to late C18 added barn. Hammer dressed stone, stone slate roof. 2 storeys. South front has barn to left with semi-circular arched cart entry to left of double chamfered mullioned window formerly of 4 lights reduced to 3 by inserted doorway with monolithic jambs. Mid C20 porch covers original doorway with depressed Tudor arched lintel and chamfered surround to left of 5-light double chamfered mullioned window. 6-light window lacks 3 mullions with 5-light double chamfered mullioned window over to 1st floor which lacks 2 mullions. Coped gables with kneelers. Right hand return wall has 5- light double chamfered mullioned window to 1st floor (lacks 2 mullions). Rear has former 3-light window with 5-light window over; 6-light double chamfered mullioned window with 6-light chamfered mullioned window over to 1st floor; 8-light chamfered mullioned window; semi-circular arched cart entry to barn with simple Venetian window over. Originally the house had a 3-room linear plan with lobby entry against the heck-screen which preserves its post but lacks its bressumer. The service end was incorporated into the barn during its construction in the C18.



NGR: SE 00203 25894

English Heritage Listing No: 1230086

CMBC Ref: HR 2/208",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00915.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/556a9dc0e41637e1601e39ff5bef3897.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36192,https://penninehorizons.org/items/show/36192,"Ewood Court Farmhouse, 1 and 2 Midgley Road, Mytholmroyd - CBC00883","Agricultural buildings, Agriculture, Barn, Ewood_Court, Farm, Farm house, Farmhouse, Farms, Midgley_Road, Mythholmroyd","Grade II



Barn dated 1884 converted to form 2 dwellings. Coursed rubble base, dressed stone with raised ashlar dressings. 2½ storeys. L-shaped. East elevation has central semi-circular arched cart entry with rusticated voussoirs now blocked to form 2 doorways for dwellings. Over is 6-light mullioned and transomed window with to either side circular windows with 4 keystones. Tudor arched doorway to right. To left is single storey range breaking forward with 2 carriage entries with monolithic lintels carried on cyma moulded corbels and Tudor arched doorway with single light to right and 2-light window to left. Left hand return wall has 4 single lights to single storey range. Barn gable has 3 bays of inserted flat faced mullioned windows to both floors, in keeping. Apex has keyed oeil de boeuf flanked by vent slits and a tablet within a moulded trefoil above inscribed ""T R"" . This gable end skew with extension following 1 8 8 4 the curve of the road. Raised eaves band with moulded gutter brackets. Coped gables with kneelers. Original stack to single storey extension has modillion capping. Other modern stacks to barn. Listed for group value only.



NGR SE 02226 26439

Historic England List Entry Number 1229872

CMBC Ref HR 2/191",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00883.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Ewood_Court,Farm,Farm house,Farmhouse,Farms,Midgley_Road,Mythholmroyd",https://penninehorizons.org/files/original/5d92efd3b6363e1b1ca92a25517e6fe6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36191,https://penninehorizons.org/items/show/36191,"Ewood Court Farmhouse, 1 and 2 Midgley Road, Mytholmroyd - CBC00882","Agricultural buildings, Agriculture, Barn, Ewood_Court, Farm, Farm house, Farmhouse, Farms, Midgley_Road, Mythholmroyd","Grade II



Barn dated 1884 converted to form 2 dwellings. Coursed rubble base, dressed stone with raised ashlar dressings. 2½ storeys. L-shaped. East elevation has central semi-circular arched cart entry with rusticated voussoirs now blocked to form 2 doorways for dwellings. Over is 6-light mullioned and transomed window with to either side circular windows with 4 keystones. Tudor arched doorway to right. To left is single storey range breaking forward with 2 carriage entries with monolithic lintels carried on cyma moulded corbels and Tudor arched doorway with single light to right and 2-light window to left. Left hand return wall has 4 single lights to single storey range. Barn gable has 3 bays of inserted flat faced mullioned windows to both floors, in keeping. Apex has keyed oeil de boeuf flanked by vent slits and a tablet within a moulded trefoil above inscribed ""T R"" . This gable end skew with extension following 1 8 8 4 the curve of the road. Raised eaves band with moulded gutter brackets. Coped gables with kneelers. Original stack to single storey extension has modillion capping. Other modern stacks to barn. Listed for group value only.



NGR SE 02226 26439

Historic England List Entry Number 1229872

CMBC Ref HR 2/191",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00882.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Ewood_Court,Farm,Farm house,Farmhouse,Farms,Midgley_Road,Mythholmroyd",https://penninehorizons.org/files/original/d6c9363463ebc73bb8428e05205cd937.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36189,https://penninehorizons.org/items/show/36189,"7 Laureate Place and Laith Barn, 9 Laureate Place, Midgley Road, Mytholmroyd - CBC00880","Agricultural buildings, Agriculture, Barn, Midgley_Road, Mythomroyd","Grade II



Former barn. Early C19. Dressed stone, stone slate roof. Basket arched cart entry (blocked) has tie-stone jambs and keystone with simple Venetian window over with false keystone; to either side mistal doorways with tie-stones (blocked). Coped gables with kneelers. Left hand return wall has corner chimney stack rising from the kneeler and three windows with plain stone surrounds. Similar fenestration to rear. Listed for group value only.



(Formerly listed as Former barn occupied by Marshalls (Engineers) Limited 20 metres to south east of White Lee House, MIDGLEY ROAD, (south side))



NGR SE 01564 26153

Historic England List Entry Number 1229871

CMBC Ref HR 2/189",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00880.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/82705205bb9becaf01757d63cec38b15.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36188,https://penninehorizons.org/items/show/36188,"White Lee and attached Barn, 8 Midgley Road, Mytholmroyd - CBC00879","Agricultural buildings, Agriculture, Barn, Midgley_Road, Mythomroyd","Grade II



Laithe-house, late C18. Thin coursed dressed stone, stone slate roof. Quoins 2-storey single bay double-pile cottage with doorway with tie-stone jambs and 3-light flat faced mullioned window to each floor; semi-circular arched cart entry with impost block and keystone with simple Venetian window over; mistal doorway to right hand end has monolithic jambs. Left hand return wall is wide gable with paired doorways to centre (one blocked) with 3-light window to left; 2-light windows to 1st floor and attic with columbarium to apex; gable stack.



NGR SE 01522 26168

Historic England List Entry Number 1229870

CMBC Ref HR 2/188",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00879.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/5d597432bc9c492e14c9db0354f554eb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36187,https://penninehorizons.org/items/show/36187,"White Lee and attached Barn, 8 Midgley Road, Mytholmroyd - CBC00878","Agricultural buildings, Agriculture, Barn, Midgley_Road, Mythomroyd","Grade II



Laithe-house, late C18. Thin coursed dressed stone, stone slate roof. Quoins 2-storey single bay double-pile cottage with doorway with tie-stone jambs and 3-light flat faced mullioned window to each floor; semi-circular arched cart entry with impost block and keystone with simple Venetian window over; mistal doorway to right hand end has monolithic jambs. Left hand return wall is wide gable with paired doorways to centre (one blocked) with 3-light window to left; 2-light windows to 1st floor and attic with columbarium to apex; gable stack.



NGR SE 01522 26168

Historic England List Entry Number 1229870

CMBC Ref HR 2/188",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00878.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/5769fd97e5a6bf24db87aa5f83d6a860.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36186,https://penninehorizons.org/items/show/36186,"White Lee and attached Barn, 8 Midgley Road, Mytholmroyd - CBC00877","Agricultural buildings, Agriculture, Barn, Midgley_Road, Mythomroyd","Grade II



Laithe-house, late C18. Thin coursed dressed stone, stone slate roof. Quoins 2-storey single bay double-pile cottage with doorway with tie-stone jambs and 3-light flat faced mullioned window to each floor; semi-circular arched cart entry with impost block and keystone with simple Venetian window over; mistal doorway to right hand end has monolithic jambs. Left hand return wall is wide gable with paired doorways to centre (one blocked) with 3-light window to left; 2-light windows to 1st floor and attic with columbarium to apex; gable stack.



NGR SE 01522 26168

Historic England List Entry Number 1229870

CMBC Ref HR 2/188",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00877.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/2e92531d26667252f6b19294b5ce76d0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36175,https://penninehorizons.org/items/show/36175,"Ewood Hall Barn, Midgley road, Mytholmroyd - CBC00866","Agricultural buildings, Agriculture, Barn, Ewood_Court, Midgley_Road, Mythholmroyd","Grade II



Former stables to Ewood Hall now partly converted to form a residence. 2 storeys, forming an L-shape with the south-east corner of Ewood Cottages (q.v.). Mid C19. Hammer dressed stone, stone slate roof. Nearly symmetrical, ABCBA. 2 round arched rusticated cart entries with triple keystone to either side of central gable bay with lunette. Alternating ventilators and circular pitch holes, each with 4 keystones. Various basket arched doorways. South gable is coped with quoined angles.



NGR: SE 02177 26396

English Heritage Listing No: 1278891

CMBC Ref: HR 2/182",,,"Pennine Horizons Digital Archive",1983,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00866.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Ewood_Court,Midgley_Road,Mythholmroyd",https://penninehorizons.org/files/original/d3973a6f10d393ae1207ca879f8844cb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36127,https://penninehorizons.org/items/show/36127,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00817","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00817.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/5eafe436114cfd41fe76865a72e579c9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36126,https://penninehorizons.org/items/show/36126,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00816","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00816.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/211a6380e65a8e3644aed4c0c7f6f35c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
