﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34170,https://penninehorizons.org/items/show/34170,"Looms - PNH01975","Building, Interior, Mill, Mills, People, People at Work, Textile, looms","Fielden Bros, Waterside Mill, Todmorden. c1912.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/e8ad246c7ab635b5289cd0730d2edb67.jpg,"Still Image","Pennine Heritage Collection",1,0
34105,https://penninehorizons.org/items/show/34105,"Queen Street Mill - PNH01420","Building, Interior, Mill, Mills, Queen Street Mill, looms, power shafts","Built in 1894 for the Queen Street Manufacturing Company the mill closed on the 12th March 1982 and was mothballed. The worlds only surviving 19th century steam powered weaving mill. Bringing steam powered weaving to life.

On the outskirts of Burnley - a town once dominated by the textile industry, lies Harle Syke, the home of Queen Street Mill, the last surviving, operational steam powered weaving mill in the world. Owned by “The Queen Street Manufacturing Company” the mill is a time capsule of the late Victorian age, which produced cloth using Victorian steam driven power looms until its closure.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,power shafts,Queen Street Mill",https://penninehorizons.org/files/original/2855286c64e9f9ea6ceb94b3524f1245.jpg,"Still Image","Pennine Heritage Collection",1,0
34104,https://penninehorizons.org/items/show/34104,"Weaver - PNH01417","Building, Interior, Mill, Mills, Weaver, looms, shuttle",,"P.M. Linlock",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,shuttle,Weaver",https://penninehorizons.org/files/original/a1c3776b27f5fd9720ef636d058740c8.jpg,"Still Image","Pennine Heritage Collection",1,0
34048,https://penninehorizons.org/items/show/34048,"Looms - PNH01203","Building, Interior, Mill, Mills, Queen Street Mill, looms","Queen Street Mill, Briercliffe near Burnley. 1984",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,Queen Street Mill",https://penninehorizons.org/files/original/c54522af38db60879c66b2d041ccd0a5.jpg,"Still Image","Pennine Heritage Collection",1,0
34045,https://penninehorizons.org/items/show/34045,"Queen Street Mill, 1984 - PNH01200","Building, Interior, Mill, Mills, Queen Street Mill, looms",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,Queen Street Mill",https://penninehorizons.org/files/original/748ec87d745dc62b7b2a410c775211f3.jpg,"Still Image","Pennine Heritage Collection",1,0
34043,https://penninehorizons.org/items/show/34043,"Looms - PNH01197","Queen Street Mill, looms","Queen Street Mill, 1984",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"looms,Queen Street Mill",https://penninehorizons.org/files/original/e63e25e17f26f1edb57dc8ebe825ab2f.jpg,"Still Image","Pennine Heritage Collection",1,0
34022,https://penninehorizons.org/items/show/34022,"Old Weaving Shed, c1914. Now demolished - PNH01132","Oral history, Weaving Shed, looms","OH84/30 Fustian looms, 1860s or 1870s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"looms,Oral history,Weaving Shed",https://penninehorizons.org/files/original/2c16f0efaa64f6942197499f03e551b6.jpg,"Still Image","Pennine Heritage Collection",1,0
26249,https://penninehorizons.org/items/show/26249,"Weaving Shed, Mytholmroyd, c1959 - AGW00260","Mytholmroyd, Places, Weaving Shed, looms","Greenwood Stell & Sons Ltd, weaving shed with Northrop ‘T’ and ‘S’ model automatic looms.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"looms,Mytholmroyd,Places,Weaving Shed",https://penninehorizons.org/files/original/27acb7c59070d518ef666c9be5a36774.jpg,"Still Image","Alan Greenwood Collection",1,0
10529,https://penninehorizons.org/items/show/10529,"Mons Mill - MOT00207","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles Manufacture, looms","Mrs Parfitt watching a beaming frame, 1949.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00207.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textiles Manufacture",https://penninehorizons.org/files/original/fcdadd8e0e720b64c6dff9d4c676ffa0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10515,https://penninehorizons.org/items/show/10515,"Joshua Smith's - MOT00188","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textile, Textiles, Textiles Manufacture, looms","View across the main weaving shed at Joshua Smith's, 1912.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00188.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/afdb3d46eff81fb6b3e9c9b5a180e7c0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10508,https://penninehorizons.org/items/show/10508,"Waterside  - MOT00181","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles, Textiles Manufacture, looms","<strong>A view across the 'New' shed at Waterside in 1912</strong>. Interior of the large weaving shed at Waterside in 1912. It is now the site of the Morrisons Supermarket.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1912, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00181.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/26827345f4f5ad8ded9d8e0ec2b321d2.jpg,"Still Image","The Making of Todmorden exhibition",1,0
