﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42851,https://penninehorizons.org/items/show/42851,"Mytholmroyd Flood, 1946 - RCF00146","Building, Flood, New Road, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Street Names, Terraced Houses",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Flood,New Road,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Street Names,Terraced Houses",https://penninehorizons.org/files/original/dfcb88395fab20c21c1724c423ad35a3.jpg,"Still Image","Roy Collinge Family",1,0
37146,https://penninehorizons.org/items/show/37146,"Brayshaw's Butcher's shop, Rita Paolozzi Ice Creams, Pinnington's cobbler - TAS01642","Shops, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01642.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shops,Todmorden",https://penninehorizons.org/files/original/9d1d40a985a418427d0f90dd88ecfe67.jpg,"Still Image","Todmorden General",1,0
37003,https://penninehorizons.org/items/show/37003,"Carter, Todmorden - TAS01518","Building, Horse & Cart, Mill, People at Work, Shop, Shops, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:02:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01518.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Mill,People at Work,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/ca48b484a59d238d9ce2bbe259bdf8d0.jpg,"Still Image","Todmorden General",1,0
36999,https://penninehorizons.org/items/show/36999,"Rochdale Rd Walsden Todmorden - TAS01514","Bicycle, Building, Retail, Road, Shop, Shops, Todmorden, Transport, Walsden","Junction of Hollins Rd, Cross Keys Inn in background",,,"Pennine Horizons Digital Archive",2014-09-26T20:01:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01514.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Building,Retail,Road,Shop,Shops,Todmorden,Transport,Walsden",https://penninehorizons.org/files/original/4e8364760d0e1625925d20c8e52df8cf.jpg,"Still Image","Todmorden General",1,0
36961,https://penninehorizons.org/items/show/36961,"Burnley Road, Cornholme - TAS01476","Building, Cornholme, Places, Retail, Shop, Shops","Waggon & Horses to left.  Opposite Frostholme Mill",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01476.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/45436f44fa2dfed97451fde0ca6fa1b0.jpg,"Still Image","Todmorden General",1,0
36605,https://penninehorizons.org/items/show/36605,"Church Street, Todmorden 2008 - CRN00473","Church Street, Rochdale Road, Shops, Todmorden, Town Centre","This view looking towards Rochdale Road with some of the shops showing off the floral hanging baskets.",,,"Pennine Horizons Digital Archive",2016-11-26T10:55:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Rochdale Road,Shops,Todmorden,Town Centre",https://penninehorizons.org/files/original/6c36eef15bd38309f111b273f3898f64.jpg,"Still Image","Christine Newell collection",1,0
34083,https://penninehorizons.org/items/show/34083,"Tell me again.  What do you sell? - PNH01339","Building, Retail, Shop, Shops","Shop at Mytholmroyd recently occupied by JMD Hardware.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Retail,Shop,Shops",https://penninehorizons.org/files/original/1b000a4631d7723dbaf31dd9bfc0cc5e.jpg,"Still Image","Pennine Heritage Collection",1,0
34082,https://penninehorizons.org/items/show/34082,"The former Heptonstall Co-op - PNH01315","Building, CWS, Co-op, Co-operative  Building, Co-operative Movement, Heptonstall, Retail, Shop, Shops","It closed 1963 a year after its centenary.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op,Co-operative  Building,Co-operative Movement,CWS,Heptonstall,Retail,Shop,Shops",https://penninehorizons.org/files/original/03d28fc83cb5231f27f1b935c0693bf3.jpg,"Still Image","Pennine Heritage Collection",1,0
34010,https://penninehorizons.org/items/show/34010,"Piece Hall, Halifax - PNH01058","Building, Piece Hall, Retail, Shop, Shops",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Retail,Shop,Shops",https://penninehorizons.org/files/original/b77ff8b69beddf889ed755614c7e789a.jpg,"Still Image","Pennine Heritage Collection",1,0
33969,https://penninehorizons.org/items/show/33969,"Mytholmroyd - Burnley Road. - PNH00812","Building, Burnley Road, Cars, Retail, Road, Shop, Shops, Street Names, Transport","PNH00812. March 1998. Ready for a flood - shop doors protected by sandbags!",,,"Pennine Horizons Digital Archive",2012-02-03T15:15:36,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Cars,Retail,Road,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/4766f0d9a404bb2aac463b872d5f8ee7.jpg,"Still Image","Pennine Heritage Collection",1,0
