﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17083,https://penninehorizons.org/items/show/17083,"Weddings - ALC05507",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/d993454e62395749ccfc0525d050918d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17082,https://penninehorizons.org/items/show/17082,"Weddings - ALC05506","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/bf56a1f48d6c02e0566d9807f3b7f02c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17081,https://penninehorizons.org/items/show/17081,"Weddings - ALC05505","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/cee08ae869ecf3f5b2a77f663d2091ed.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17080,https://penninehorizons.org/items/show/17080,"Weddings - ALC05504",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/83a9f96c5a2c6210f1ed9f2cd12c31f8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17079,https://penninehorizons.org/items/show/17079,"Weddings - ALC05503",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/5f16e1b5d9eea2481834d95fe2c105a1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17078,https://penninehorizons.org/items/show/17078,"Weddings - ALC05502","Bride and Groom, Weddings","Cutting the cake",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/e388fb0668de1e811e3192b16ed4dd16.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17077,https://penninehorizons.org/items/show/17077,"Weddings - ALC05501","Weddings, reception",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reception,Weddings",https://penninehorizons.org/files/original/25fe7f66c83cfb0e9820b20e7e89a593.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17076,https://penninehorizons.org/items/show/17076,"Weddings - ALC05500",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/94cba10c4b98a1659e4440820f09af30.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17075,https://penninehorizons.org/items/show/17075,"Weddings - ALC05499",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/91b7bf41b8cc274eabf50811ddd7ce04.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17074,https://penninehorizons.org/items/show/17074,"Weddings - ALC05498",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/877c25de87449b34cadfb5d4a8744965.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17073,https://penninehorizons.org/items/show/17073,"Weddings - ALC05497",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/6e09e1df3c8346630ab656ac9272de53.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17072,https://penninehorizons.org/items/show/17072,"Weddings - ALC05496",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/f3328f5c6422f467fd8e356b1076fbec.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17071,https://penninehorizons.org/items/show/17071,"Weddings - ALC05495",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/f83e23b9df2b32baec8f97b434767f59.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17070,https://penninehorizons.org/items/show/17070,"Weddings - ALC05494",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/f7d7bcff39afbbb12dd6e7a7d6486768.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17069,https://penninehorizons.org/items/show/17069,"Weddings - ALC05493",Weddings,"Cutting the cake",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/61efb48c8bb7791524590353fd248121.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17068,https://penninehorizons.org/items/show/17068,"Weddings - ALC05492",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/e17d45f4ddd406042d09d275bb3b3d19.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17067,https://penninehorizons.org/items/show/17067,"Weddings - ALC05491",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/efe850f076c9e2491bb11320e814fd9f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17066,https://penninehorizons.org/items/show/17066,"Weddings - ALC05490",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/0e377da53c8f2d406fdcdf19bd153353.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17065,https://penninehorizons.org/items/show/17065,"Weddings - ALC05489",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/f2e69800d2d775af1f91818262d30354.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17064,https://penninehorizons.org/items/show/17064,"Weddings - ALC05488","Bride and Groom, Weddings","Cutting the cake",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/9a938b17f32f5f1d572abc5b8d28dd88.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17063,https://penninehorizons.org/items/show/17063,"Weddings - ALC05487",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/c54664dbc5bbd7bf32af0115743ac12f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17062,https://penninehorizons.org/items/show/17062,"Weddings - ALC05486","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/1fd6daa456c89db9bfbd626b609a08e1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17061,https://penninehorizons.org/items/show/17061,"Weddings - ALC05485",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/7b22382d42c9d51fb02027bb9c8217fb.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17060,https://penninehorizons.org/items/show/17060,"Weddings - ALC05484","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/cd911f6221790e45cb59324d3b012367.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17059,https://penninehorizons.org/items/show/17059,"Weddings - ALC05483",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/65b8b9d3d6599462bcbe1dd1db451526.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
