﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35442,https://penninehorizons.org/items/show/35442,"Reaps Cross, Heptonstall Moor - CBC01896","Marker, Reaps_Cross","Grade II

Wayside cross, possibly medieval. Large rough dressed boulder has sunken square hole into which is inserted monolithic cross shaft roughly dressed. Rectangular on plan tapering slightly towards the top. Stop chamfered corners. The larger part of the shaft lies prone at its foot. This has chamfers for arms of cross which are broken off. Large metal pin sunk in shaft from earlier repair. In a magnificent isolated position on wild moorland overlooking Gorple Lower Reservoir. Probably used as a waymarker on the road to Widdop hence to Colne from Blackshaw Head.

NGR: SD 94358 30268
Historic England Listing No: 1226173
CMBC Ref: H 79
The cross has since been reassembled.",,,"Pennine Horizons Digital Archive",2021-08-18T09:03:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01896.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marker,Reaps_Cross",https://penninehorizons.org/files/original/8b26c91ea0c69277b2a860d5581b0bd6.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35415,https://penninehorizons.org/items/show/35415,"Popples Close, Farmhouse and Attached Barn, Edge Lane, Colden - CBC01869","Colden, Farmhouse","Grade II

Laithe-house, mid C18. Watershot masonry, stone slate roof. 1½ storeys. 2- cell house, double depth, has chamfered mullioned windows of 5 lights and 6 lights. Barn to left hand end has segmental arched cart entry, mistal doorway to left hand end. Right hand return wall has two 2-light windows to attic. Prominent in the landscape.

NGR: SD SD 94896 29966
CMBC Ref: H/64
Historic England Listing:  1226163",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01869.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/a7fdf5899bfca57aa1894871f3b1a27b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35414,https://penninehorizons.org/items/show/35414,"Popples Close, Farmhouse and Attached Barn, Edge Lane, Colden - CBC01868","Colden, Farmhouse","Grade II

Laithe-house, mid C18. Watershot masonry, stone slate roof. 1½ storeys. 2- cell house, double depth, has chamfered mullioned windows of 5 lights and 6 lights. Barn to left hand end has segmental arched cart entry, mistal doorway to left hand end. Right hand return wall has two 2-light windows to attic. Prominent in the landscape.

NGR: SD SD 94896 29966
CMBC Ref: H/64
Historic England Listing:  1226163",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:44,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01868.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/618d56f931454eaaa6c1a47456d49231.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35423,https://penninehorizons.org/items/show/35423,"Pair of cottages, 10 metres to north east of Broadstone Farmhouse - CBC01877","Broadstone, Colden","GV II Pair of workers cottages (empty) belonging to Broadstone Farmhouse (q.v.). Early to mid C19. Watershot masonry, stone slate roof. Two storeys. South front has two bays of three-light flat faced mullioned windows with wide square lights to each floor. Rear has two doorways with tie-stone jambs to side of square light. First floor has four square single lights.

NGR: SD 96192 28720
CMBC Ref: H/68
Historic England Listing:  1266003",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01877.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/4f5d256ef4ad7d5457fbfac08481e187.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35422,https://penninehorizons.org/items/show/35422,"Pair of cottages, 10 metres to north east of Broadstone Farmhouse - CBC01876","Broadstone, Colden","GV II Pair of workers cottages (empty) belonging to Broadstone Farmhouse (q.v.). Early to mid C19. Watershot masonry, stone slate roof. Two storeys. South front has two bays of three-light flat faced mullioned windows with wide square lights to each floor. Rear has two doorways with tie-stone jambs to side of square light. First floor has four square single lights.

NGR: SD 96192 28720
CMBC Ref: H/68
Historic England Listing:  1266003",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01876.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/b0f3e5afadbef09ca59fcaf3755f58fc.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35614,https://penninehorizons.org/items/show/35614,"Old Royd Farmhouse and Barn, Widdop Road, Heptonstall - CBC02068","Farmhouse, Heptonstall, Widdop Road","Grade II

Laithe-house, dated 1831, formerly known as Hoar Royd. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has basket arched cart entry with Venetian window over. Mistal doorway to left. Paired doorways to right (one blocked) for house which has flat-faced mullioned window formerly of 5 lights with one of 6 lights over to 1st floor. Quoins. Gable stack and one other. Similar cart entry to rear has plaque inscribed ""Rebuilt by John Mitchell the Owner in 1831""

NGR SD  96797 30518
CMBC Ref H 170
Historic England List Entry Number 1226844",,,"Pennine Horizons Digital Archive",2021-10-15T09:20:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02068.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/da9555b220b27c80edbe69f55aec1a57.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35628,https://penninehorizons.org/items/show/35628,"Old High Laithe Farmhouse, Widdop Road, Heptonstall - CBC02084","Farmhouse, Heptonstall, Widdop Road","Grade II

House, dated 1829. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells. Centrally placed doorway has tie-stone jambs. Over is plaque inscribed "" Rebuilt "". Flat-faced mullioned windows to in 1829 Jn°.. and S Mitchell either side of 4 lights and 5 lights with 4-light and 6-light windows to 1st floor. To right paired doorways for farm purposes. 2 stacks to ridge.

NGR SD 96853 30923
CMBC Ref H 178
Historic England List Entry Number 1226902",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02084.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/faaab8d7abd0439b4680583740cfbfd7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35630,https://penninehorizons.org/items/show/35630,"Old High Laithe Farmhouse, Widdop Road, Heptonstall - CBC02083","Farmhouse, Heptonstall, Widdop Road","Grade II

House, dated 1829. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells. Centrally placed doorway has tie-stone jambs. Over is plaque inscribed "" Rebuilt "". Flat-faced mullioned windows to in 1829 Jn°.. and S Mitchell either side of 4 lights and 5 lights with 4-light and 6-light windows to 1st floor. To right paired doorways for farm purposes. 2 stacks to ridge.

NGR SD 96853 30923
CMBC Ref H 178
Historic England List Entry Number 1226902",,,"Pennine Horizons Digital Archive",2021-10-15T09:25:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02083.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/02db093b8de2e87696130b2d6985d9ba.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35629,https://penninehorizons.org/items/show/35629,"Old High Laithe Farmhouse, Widdop Road, Heptonstall - CBC02082","Farmhouse, Heptonstall, Widdop Road","Grade II

House, dated 1829. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells. Centrally placed doorway has tie-stone jambs. Over is plaque inscribed "" Rebuilt "". Flat-faced mullioned windows to in 1829 Jn°.. and S Mitchell either side of 4 lights and 5 lights with 4-light and 6-light windows to 1st floor. To right paired doorways for farm purposes. 2 stacks to ridge.

NGR SD 96853 30923
CMBC Ref H 178
Historic England List Entry Number 1226902",,,"Pennine Horizons Digital Archive",2021-10-15T09:25:36,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02082.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/08b36b47eb66dd6c42d8806b4973e9cb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35384,https://penninehorizons.org/items/show/35384,"Old Edge, Edge Lane, Colden - CBC01838","Colden, Old_Edge","GRADE  II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing: 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:51:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01838.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/d245c56b5aaf9067f37259426037e204.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35383,https://penninehorizons.org/items/show/35383,"Old Edge, Edge Lane, Colden - CBC01837","Colden, Old_Edge","GRADE  II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing: 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:51:26,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01837.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/f087bfa7bc4be54d5cc7d21e836a68fd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35382,https://penninehorizons.org/items/show/35382,"Old Edge, Edge Lane, Colden - CBC01836","Colden, Old_Edge","GRADE  II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing: 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:51:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01836.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/5dc17baf2dedc2b4356bceb870d855fa.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35381,https://penninehorizons.org/items/show/35381,"Old Edge, Edge Lane, Colden - CBC01835","Colden, Old_Edge","GRADE:- II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:50:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01835.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/f33558ec0016db1738719da4f72883e5.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35380,https://penninehorizons.org/items/show/35380,"Old Edge, Edge Lane, Colden - CBC01834","Colden, Old_Edge","GRADE:- II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:50:41,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01834.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/192159e8a5452483b5af0e074222d2e4.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35379,https://penninehorizons.org/items/show/35379,"Old Edge, Edge Lane, Colden - CBC01833","Colden, Old_Edge","GRADE:- II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:50:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01833.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/3e3e5343b2502e18b6bf59543435520a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35378,https://penninehorizons.org/items/show/35378,"Old Edge, Edge Lane, Colden - CBC01832","Colden, Old_Edge","GRADE:- II*

House, substantial remains of early C16 timber-framed open hall encased in stone early C17 with added porch dated 1676, restored with some rebuilding c.1975. Large dressed stone, stone slate roof. 2 storeys. 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor. 5-light window, long hall window of 6 and 5 lights, 1st floor has 2 windows of 3 lights. 2-storey gabled porch with kneelers, coping and crocketed finial to apex. Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" has S T G 16 76 hoodmould and cyma moulded surround. Over is double chamfered mullioned stepped window of 3 lights. 6-light window to service end with one of 4 lights over. Left hand return wall has 6-light window to ground floor and 4-light window to 1st floor. Right hand return wall has 6-light window with same over to 1st floor. Rear has 3-light window to left of through passage doorway with straight lintel and chamfered surround. Wing breaks forward with gable stack. East face has 3-light chamfered mullioned window with same over to 1st floor. 2 stacks to ridge; one backs on to through passage. Interior: Doorway into service end from through passage has Tudor arched lintel with cyma moulded surround. Service room has segmental arched fireplace with moulded shelf. Hall open to roof with rich display of early C16 woodwork. Closing trusses to east and west of hall have king posts with vertical struts. Hall of 2 bays with central king-post truss (with angle struts) braced to diamond set ridge. Tie-beam has mortices for earlier posts and braces. East truss of hall has top of post with jowelled head the soffit of tie-beam grooved for plank and muntin panelling which survives in part with triple-reeded edges. In the C17 a fine fireplace was inserted with broad segmental arch carried on skewbacks with cyma moulded surround surmounted by boldly projecting shelf. To north, king-post truss with 8 ""V"" struts to carry roof of rear wing, which has fireplace with segmental arched lintel carried on corbelled jambs to each floor. To rear of parlour is small room entered through doorway with ogee lintel. C.F. Stell, p.77-9, 235-7, 242, 289, 291.

NGR: SD95639 29243
CMBC Ref: H/57
Historic England Listing 1226099",,,"Pennine Horizons Digital Archive",2021-08-09T13:50:12,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01832.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Old_Edge",https://penninehorizons.org/files/original/eb6044e88622c680c49d501edb6572e2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35351,https://penninehorizons.org/items/show/35351,"Nos.20, 22, 24 and 26 Church Street (west side) Heptonstall  - CBC01804","Church_Street, Heptonstall, Street Names","GRADE II

Row of 4 cottages. c.1820. Well coursed hammer-dressed stone, stone slate roof. 2 storeys, single cells. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with projecting sill. 4-light window over to 1st floor. Coped gable with kneelers to left hand return wall only. 4 stacks to ridge. Attached to right hand return wall, coursed continuously with front wall, are 4 privies under lean-to roof.

NGR: SD98598 28048
CMBC Ref: H/48
Historic England Listing: 1266099",,,"Pennine Horizons Digital Archive",2021-07-13T09:53:02,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01804.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church_Street,Heptonstall,Street Names",https://penninehorizons.org/files/original/9fcc3a8e7a5661f0f8bccbaaefbf22df.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
